"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742382","MATIC 150 TU OPN","Race","2019-07-20 07:10:00 UTC","2019-07-20 07:20:24 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIO ADI","1","1","137A","MTC 150 TU OPN","1","1","","","","0","10","587.972","3","58.029","74.446","73.473","12.0","0","BANDUNG","RISE MOTOR KARANGAN BBS"
"ASEP BEDUN","2","2","156A","MTC 150 TU OPN","6","6","2.189","","2.189","2.189","10","590.161","3","58.419","73.949","73.2","12.0","0","SUBANG","CMRT BENGKULU LALAY SPEED"
"A SAUGI","3","3","333","MTC 150 TU OPN","5","5","4.205","","6.394","6.394","10","594.366","4","58.818","73.447","72.682","12.0","0","BEKASI","MEGA SNOW RACING"
"M AKBAR","4","4","198","MTC 150 TU OPN","4","4","1.074","","7.468","7.468","10","595.44","2","58.506","73.839","72.551","12.0","0","PURWAKARTA","FA MOTOR FEZE ROLLING SPEED CLD KOIZUMI PSD 777"
"SAKTI ANDRE","5","5","48","MTC 150 TU OPN","8","8","5.227","","12.695","12.695","10","600.667","3","59.274","72.882","71.92","12.0","0","JATIM","AMERICA RACING BOY ATAMBUA POLRES BBS"
"AGUS CHIKEN","6","6","148A","MTC 150 TU OPN","11","11","","","DNF","1 Lap","9","549.819","2","60.196","71.766","70.714","10.799999999999999","0","BANJAR","MANDIRI MTR IBASRACING TEAM"
"FEBRI RAMDHANI","7","7","17","MTC 150 TU OPN","16","16","","","DNF","1 Lap","9","560.718","4","60.97","70.855","69.34","10.799999999999999","0","BANDUNG","BUGIS 68 PROJECT AJS TAMA"
"ROBBY RIZALDY","8","8","90","MTC 150 TU OPN","7","7","","","DNF","2 Laps","8","474.692","6","58.936","73.3","72.805","9.6","0","PURWAKARTA","RAISYA 234 BBS HAPPY HAPPY HEY TAYOO D 1 KCG"
"DADAN ALAMSYAH","9","9","155","MTC 150 TU OPN","3","3","","","DNF","2 Laps","8","485.416","2","58.556","73.776","71.197","9.6","0","SUBANG","MANDIRA JAYA ABADI"
"IMAN SULAIMAN","10","10","137","MTC 150 TU OPN","15","15","","","DNF","2 Laps","8","510.343","6","61.031","70.784","67.719","9.6","0","DEPOK","126 PROJECT AUTO MATIC 99 MAX"
"PUTRA PA","11","11","122A","MTC 150 TU OPN","10","10","","","DNF","4 Laps","6","365.566","4","60.513","71.39","70.904","7.199999999999999","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"REYNALDI RERE","12","12","171","MTC 150 TU OPN","2","2","","","DNF","8 Laps","2","116.703","2","61.322","70.448","74.034","2.4","0","BERAU","KDK PM23"
"ANJAR PURNAMA","13","13","170","MTC 150 TU OPN","13","13","","","DNF","8 Laps","2","122.175","2","62.159","69.499","70.718","2.4","0","SUBANG","ADIMAS PRTAMA FT LA FISHING"
"ALFI HUSNI","14","14","143","MTC 150 TU OPN","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DAYTONA BBKW DUA FIM KOIZUMI"
"ARIEOKTANI","15","15","234","MTC 150 TU OPN","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","KRRT DR 98 ( CJM MANUAL TECH)"
"JAFAR MUNIR","16","16","216","MTC 150 TU OPN","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","DAYTONA BBKW DUA  FIM KOIZUMI"
