"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742393","BBK 4T 150 TU OPN (RMP1)","Qualifying","2019-07-21 01:55:00 UTC","2019-07-21 02:03:22 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ADITYA FAUZI","1","1","177","MP1MIX","2","2","","","","0","8","482.648","8","56.249","76.801","71.605","9.6","0","TSM","JW23 CARGLOS RACE TECH RRS"
"RICKY IBRAHIM","2","2","127","MP1MIX","1","1","0.122","","0.122","1 Lap","7","462.095","7","56.371","76.635","65.441","8.4","0","CIREBON","ICE KAWAHARA AHRS MPRT"
"RIO ADRIANTO","3","3","65","MP1MIX","6","6","0.024","","0.146","1 Lap","7","458.418","7","56.395","76.603","65.966","8.4","0","DEPOK","RATNA PROPERTY IKI88 NEOTECH PROLINER QTT AHAU CSS RACING TEAM"
"FERY ZUMAFO","4","4","53","MP1MIX","12","12","0.559","","0.705","1 Lap","7","460.103","7","56.954","75.851","65.724","8.4","0","BENGKULU","MERAK RAJA DANCER V-REINZ RACING TEAM"
"DADAN ALAMSYAH","5","5","155A","MP1MIX","10","10","0.097","","0.802","1 Lap","7","459.667","6","57.051","75.722","65.787","8.4","0","SUBANG","DEWASENA HDS DABU RACING"
"TEDY PERMANA","6","6","3B","MP1MIX","7","7","0.014","","0.816","2.411","7","485.059","7","57.065","75.703","62.343","8.4","0","KARAWANG","TEDY SHOP HDS HASIL KAYU"
"WAHYU WIDODO","7","7","16A","MP1MIX","18","18","0.072","","0.888","1 Lap","7","447.335","5","57.137","75.608","67.6","8.4","0","DEPOK","RATNA PROPERTY IKI88 NEOTECH PROLINER QTT AHAU CSS RACING TEAM"
"ARIANTO TARZAN","8","8","187","MP1MIX","3","3","0.268","","1.156","1 Lap","7","457.576","7","57.405","75.255","66.087","8.4","0","DKI","MERAK RAJA DANCER V-REINZ RACING TEAM"
"ADLY M TAUFIK","9","9","225","MP1MIX","11","11","0.008","","1.164","1 Lap","7","472.582","5","57.413","75.244","63.989","8.4","0","SUBANG","B KHAYA D2 LEXY RT"
"M ABIDZIA","10","10","206A","MP1MIX","13","13","0.406","","1.570","1 Lap","7","461.849","7","57.819","74.716","65.476","8.4","0","SUBANG","BDS 318"
"JAFAR MUNIR","11","11","216A","MP1MIX","17","17","0.038","","1.608","2 Laps","6","376.733","6","57.857","74.667","68.802","7.199999999999999","0","SUBANG","B KHAYA D2 LEXY RT"
"WAHYU NUGRAHA","12","12","131","MP1MIX","16","16","0.319","","1.927","1 Lap","7","439.856","4","58.176","74.257","68.75","8.4","0","JAMBI","CV DUA SRIKANDI HERO 57 GRM 19"
"RYANSYAH MEMET","13","13","128A","MP1MIX","8","8","0.347","","2.274","1 Lap","7","467.024","5","58.523","73.817","64.75","8.4","0","BOGOR","DRT 35 BUZZ OIL PROLINER HDS"
"ALIF AKBAR UTAMA","14","14","80A","MP1MIX","9","9","0.241","","2.515","1 Lap","7","459.303","7","58.764","73.514","65.839","8.4","0","BEKASI","RD 70 RT"
"RIO DEWARA","15","15","302","MP1MIX","4","4","0.075","","2.590","3 Laps","5","324.475","3","58.839","73.421","66.569","6.0","0","BDG","ZMRT PUTRA JOMIN"
"AKHTIAR PP","16","16","115B","MP1MIX","14","14","0.248","","2.838","1 Lap","7","456.978","7","59.087","73.113","66.174","8.4","0","DKI","B KHAYA D2 LEXY RT"
"H DONY","17","17","165","MP1MIX","19","19","0.673","","3.511","1 Lap","7","474.378","5","59.76","72.289","63.747","8.4","0","BDG","HAMOSENA HTD 65 KKCO HDS"
"RONI KURNIAWAN","18","18","151","MP1MIX","5","5","0.193","","3.704","1 Lap","7","464.96","4","59.953","72.056","65.038","8.4","0","DKI","YTS DARIK BOY THINKPAD PD"
"AGNI HERTON","19","19","379A","MP1MIX","21","21","0.395","","4.099","2 Laps","6","428.818","4","60.348","71.585","60.445","7.199999999999999","0","TSM","GF RACING ART BATUKARAS"
"F BALANK","20","20","128D","MP1MIX","20","20","0.461","","4.560","1 Lap","7","464.932","7","60.809","71.042","65.042","8.4","0","DEPOK","PUTERA RINJANI SUKABUMI TJM"
"M RIO SYACH","21","21","188","MP1MIX","15","15","0.664","","5.224","1 Lap","7","467.985","5","61.473","70.275","64.617","8.4","0","BANDUNG","SF SPEED FAMILY"
"WAWAN WELO","22","22","38","MP1MIX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AQIELA INDONESIA AUTOA SPORT ADTR 20"
