"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742383","MATIC 130 TU PML","Race","2019-07-20 07:25:00 UTC","2019-07-20 07:36:05 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RYANSYAH MEMET","1","1","128","MTC 130 TU PML","3","3","","","","0","10","597.401","2","59.26","72.899","72.313","12.0","0","BANDUNG","FA MOTOR FEZE ROLLING SPEED CLD KOIZUMI PSD 777"
"REVIN YUDISTIRA","2","2","96","MTC 130 TU PML","1","1","2.207","","2.207","2.207","10","599.608","6","59.345","72.795","72.047","12.0","0","DKI","B KHAYA D2 LEXY RT"
"RAMA RIZKIANA","3","3","299","MTC 130 TU PML","2","2","7.115","","9.322","9.322","10","606.723","3","59.339","72.802","71.202","12.0","0","SUBANG"
"KENCANA DARMA","4","4","251","MTC 130 TU PML","7","7","0.229","","9.551","9.551","10","606.952","4","60.453","71.46","71.175","12.0","0","CIANJUR","RAISYA 234 BBS HAPPY HAPPY HEY TAYOO D 1 KCG"
"FALAH ACIL","5","5","191","MTC 130 TU PML","5","5","0.169","","9.720","9.72","10","607.121","5","60.075","71.91","71.156","12.0","0","TASIKMALAYA","DAYTONA BBKW DUA FIM KOIZUMI"
"DICKY BAEHAKI","6","6","298A","MTC 130 TU PML","10","10","13.877","","23.597","23.597","10","620.998","3","61.389","70.371","69.565","12.0","0","BANTEN","CIBINONG SPEED HOES WRC"
"BOBBY LESLEE","7","7","198B","MTC 130 TU PML","13","13","5.782","","29.379","29.379","10","626.78","6","62.141","69.519","68.924","12.0","0","JABAR","WIJAYA MTR SPORT"
"YUDHIE PRASETIAWAN","8","8","332","MTC 130 TU PML","12","12","36.975","","1:06.354","1:06.354","10","663.755","2","62.178","69.478","65.084","12.0","0","BANTEN","ABS DAFA MOTOR #140 MUSTIKA"
"AMAL JL","9","9","256","MTC 130 TU PML","4","4","","","DNF","1 Lap","9","549.732","3","59.63","72.447","70.725","10.799999999999999","0","PANDEGLANG","3N EDEL - EDEL"
"M ABDUL AZIZ","10","10","19A","MTC 130 TU PML","9","9","","","DNF","2 Laps","8","490.062","3","61.098","70.706","70.522","9.6","0","BOGOR","TB MITRA II"
"PUTRA PA","11","11","122A","MTC 130 TU PML","8","8","","","DNF","2 Laps","8","490.146","8","60.831","71.016","70.51","9.6","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"DARYANA","12","12","288","MTC 130 TU PML","14","14","","","DNF","7 Laps","3","204.73","2","68.507","63.059","63.303","3.5999999999999996","0"
"ALDHY TRIANDIKA","13","13","14","MTC 130 TU PML","11","11","","","DNF","8 Laps","2","130.621","2","67.759","63.755","66.146","2.4","0","SUMEDANG","SMR PROJECT"
"ALIF AKBAR","14","14","80B","MTC 130 TU PML","6","6","","","DNF","8 Laps","2","131.857","2","61.795","69.909","65.526","2.4","0","BOGOR","PACMAN BEKASI PACMAN FAMILY"
"GHOFUR AG","15","15","202","MTC 130 TU PML","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","JMS UNIOR YACCO OIL FEAT KAMAL AL QUBULI"
