"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742408","R1 RXKING SUPER PRO 140 OPN","Race","2019-07-21 05:43:00 UTC","2019-07-21 05:58:12 UTC","PROVISIONAL","15","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RENALDY RERE","1","1","171A","SUPER PRO","2","","","","","0","15","854.642","6","57.002","75.787","75.821","18.0","0","BERAU","B - PAZZ"
"M NURGIANTO","2","2","26","SUPER PRO","1","","1.746","","1.746","1.746","15","856.388","7","57.045","75.73","75.667","18.0","0","DKI","DMC CLRTBLENKA FSCM AHAU 1 TM"
"A SAUGI","3","3","333","SUPER PRO","3","","2.522","","4.268","4.268","15","858.91","6","56.989","75.804","75.444","18.0","0","BEKASI","MS RACING AYOOMALL COM AJUDAN PRIBADI IRC"
"TOMY RICHAR","4","4","88","SUPER PRO","6","","1.600","","5.868","5.868","15","860.51","4","56.824","76.024","75.304","18.0","0","AQIELA MOTOR SPORT INDONESIA ARPT 20"
"WAWAN WELO","5","5","38","SUPER PRO","5","","0.616","","6.484","6.484","15","861.126","3","56.96","75.843","75.25","18.0","0","AQIELA INDONESIA AUTOA SPORT ADTR 20"
"RICHARD TAROREH","6","6","179","SUPER PRO","4","","16.689","","23.173","23.173","15","877.815","3","57.173","75.56","73.82","18.0","0","12 RACING KDX ALIFKA OP 27"
"ARIANTO TARZAN","7","7","187A","SUPER PRO","10","","5.080","","28.253","28.253","15","882.895","5","58.027","74.448","73.395","18.0","0","AQIELA MOTOR SPORT"
"F BALANK","8","8","128E","SUPER PRO","13","","2.439","","30.692","30.692","15","885.334","12","58.403","73.969","73.193","18.0","0","DEPOK","F BALANK DON SLEG DBEST 3 PUTERA RINJANI ATC"
"FAISAL PARD","9","9","98","SUPER PRO","11","","0.222","","30.914","30.914","15","885.556","14","57.627","74.965","73.174","18.0","0","TULUNG AGUNG","OVERTUNE RACING"
"M ABIDZIA","10","10","206","SUPER PRO","12","","0.082","","30.996","30.996","15","885.638","12","58.322","74.072","73.168","18.0","0","SUBANG","ICE KAWAHARA AHRS MPRT"
"BERRY PRATAMA","11","11","168","SUPER PRO","7","","9.182","","40.178","40.178","15","894.82","2","58.554","73.778","72.417","18.0","0","CILEDUG","TDC RACING 77"
"SAKTI ANDRE","12","12","48A","SUPER PRO","9","","3.541","","43.719","43.719","15","898.361","3","58.649","73.659","72.131","18.0","0","JATENG","DMC CLRTBLENKA FSCM AHAU 1 TM"
"REYNALDO RATUKORE","13","13","222","SUPER PRO","8","","9.657","","53.376","53.376","15","908.018","6","57.098","75.659","71.364","18.0","0","BOGOR","CHRGLOS RACE TECH  RRS MERBRUNGS"
"ASEP MAULANA KANCIL","14","14","119B","SUPER PRO","14","","1 Lap","","1 Lap","8.18","14","862.822","2","60.053","71.936","70.096","16.8","0","BDG","ADRT CV BATAVIA PUTRA GMS BEKASI"
