"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742374","MATIC 150 TU PML","Race","2019-07-20 05:00:00 UTC","2019-07-20 05:11:21 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RYANSYAH MEMET","1","1","128","MTC 150 TU PML","14","14","","","","0","10","596.846","8","59.019","73.197","72.38","12.0","0","BANDUNG","FA MOTOR FEZE ROLLING SPEED CLD KOIZUMI PSD 777"
"RAMA RIZKIANA","2","2","299","MTC 150 TU PML","1","1","0.339","","0.339","0.339","10","597.185","3","59.502","72.603","72.339","12.0","0","SUBANG"
"KENCANA DARMA","3","3","251","MTC 150 TU PML","6","6","10.420","","10.759","10.759","10","607.605","3","60.028","71.966","71.099","12.0","0","CIANJUR","RAISYA 234 BBS HAPPY HAPPY HEY TAYOO D 1 KCG"
"AGUNG PRATAMA","4","4","72","MTC 150 TU PML","3","3","6.506","","17.265","17.265","10","614.111","4","60.021","71.975","70.346","12.0","0","CIANJUR","SF SPEED FAMILY"
"RIO GUNAWAN","5","5","153","MTC 150 TU PML","7","7","3.678","","20.943","20.943","10","617.789","6","61.389","70.371","69.927","12.0","0","BOGOR","RICKY JAYA MTR MEDIAKO BUZZ RACING TEAM"
"AMAL JL","6","6","256","MTC 150 TU PML","10","10","3.868","","24.811","24.811","10","621.657","2","60.465","71.446","69.492","12.0","0","PANDEGLANG","3N EDEL - EDEL"
"BOBBY LESLEE","7","7","198B","MTC 150 TU PML","15","15","6.499","","31.310","31.31","10","628.156","2","62.21","69.442","68.773","12.0","0","JABAR","WIJAYA MTR SPORT"
"R ADI","8","8","42","MTC 150 TU PML","18","18","5.204","","36.514","36.514","10","633.36","4","62.621","68.986","68.208","12.0","0","ARGO JAYA MOTOR"
"YUDHIE PRASETIAWAN","9","9","332","MTC 150 TU PML","19","19","2.954","","39.468","39.468","10","636.314","5","62.418","69.211","67.891","12.0","0","BANTEN","ABS DAFA MOTOR #140 MUSTIKA"
"AJID XP","10","10","158","MTC 150 TU PML","21","21","0.179","","39.647","39.647","10","636.493","6","63.023","68.546","67.872","12.0","0","BOGOR","TIARARA MOTOR"
"ADE SOPIAN","11","11","138","MTC 150 TU PML","22","22","0.068","","39.715","39.715","10","636.561","8","62.439","69.188","67.865","12.0","0","BOGOR","ZKR 24 RACING TEAM"
"OKTAVIAR","12","12","47","MTC 150 TU PML","24","24","10.925","","50.640","50.64","10","647.486","4","64.352","67.131","66.72","12.0","0"
"ALFARISY MUHAMAD","13","13","34","MTC 150 TU PML","9","9","2.530","","53.170","53.17","10","650.016","8","62.113","69.551","66.46","12.0","0","DEPOK","DST ECHO KHT RACING TEAM"
"ARIEF EKO WAHYUDI","14","14","87","MTC 150 TU PML","23","23","8.864","","1:02.034","1:02.034","10","658.88","3","63.723","67.793","65.566","12.0","0","BOGOR","CIBINONG SPEED HOES WRC"
"PUTRA PA","15","15","122A","MTC 150 TU PML","2","2","","","DNF","1 Lap","9","536.788","4","59.591","72.494","72.431","10.799999999999999","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"M RANGGA","16","16","308B","MTC 150 TU PML","13","13","","","DNF","2 Laps","8","507.969","6","62.28","69.364","68.036","9.6","0","CIMAHI","FAMILY CHICKEN RACING"
"HERO HENDI","17","17","25","MTC 150 TU PML","4","4","","","DNF","4 Laps","6","358.11","6","59.639","72.436","72.38","7.199999999999999","0","CIMAHI","MBRT PEJUANG SUBUH"
"DICKY BAEHAKI","18","18","298","MTC 150 TU PML","12","12","","","DNF","4 Laps","6","366.935","5","60.994","70.827","70.639","7.199999999999999","0","BANTEN","KRRT DR 98 ( CJM MANUAL TECH)"
"ALIF AKBAR","19","19","80","MTC 150 TU PML","17","17","","","DNF","5 Laps","5","319.356","3","63.388","68.152","67.636","6.0","0","BEKASI","SMR PROJECT"
"KAVI","20","20","105","MTC 150 TU PML","8","8","","","DNF","6 Laps","4","248.539","3","61.629","70.097","69.526","4.8","0","KPCIPAYUNG","PASUKAN GOYANG"
"ANGGA ABDILAH","21","21","88","MTC 150 TU PML","16","16","","","DNF","6 Laps","4","271.326","3","64.171","67.32","63.687","4.8","0","DKI","BABLAS RACING"
"FALAH ACIL","22","22","191","MTC 150 TU PML","5","5","","","DNF","8 Laps","2","119.537","2","60.434","71.483","72.279","2.4","0","TASIKMALAYA","DAYTONA BBKW DUA  FIM KOIZUMI"
"ANJAR PURNAMA","23","23","170","MTC 150 TU PML","11","11","","","DNF","8 Laps","2","122.825","2","62.128","69.534","70.344","2.4","0","SUBANG","ADIMAS PRTAMA FT LA FISHING"
"AZIZ","24","24","19","MTC 150 TU PML","20","20","","","DNF","9 Laps","1","63.499","0","0.0","0.0","68.033","1.2","0"
