"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742422","R2 RXKING SUPER PRO 140 OPN","Race","2019-07-21 09:00:00 UTC","2019-07-21 09:14:39 UTC","PROVISIONAL","15","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RENALDY RERE","1","1","171A","SUPER PRO","8","","","","","0","15","844.189","14","56.013","77.125","76.76","18.0","0","BERAU","B - PAZZ"
"TOMY RICHARD ORLANDO","2","2","88","SUPER PRO","3","","0.410","","0.410","0.41","15","844.599","14","56.08","77.033","76.723","18.0","0","AQIELA MOTOR SPORT INDONESIA ARPT 20"
"M NURGIANTO","3","3","26","SUPER PRO","5","","0.058","","0.468","0.468","15","844.657","15","55.936","77.231","76.718","18.0","0","DKI","DMC CLRTBLENKA FSCM AHAU 1 TM"
"A SAUGI","4","4","333","SUPER PRO","6","","15.281","","15.749","15.749","15","859.938","8","57.223","75.494","75.354","18.0","0","BEKASI","MS RACING AYOOMALL COM AJUDAN PRIBADI IRC"
"RICHARD TAROREH","5","5","179","SUPER PRO","1","","1.717","","17.466","17.466","15","861.655","9","56.64","76.271","75.204","18.0","0","12 RACING KDX ALIFKA OP 27"
"WAWAN WELO","6","6","38","SUPER PRO","2","","0.101","","17.567","17.567","15","861.756","14","57.435","75.215","75.195","18.0","0","AQIELA INDONESIA AUTOA SPORT ADTR 20"
"JANVER DEDEN","7","7","315","SUPER PRO","19","","3.409","","20.976","20.976","15","865.165","5","56.982","75.813","74.899","18.0","0","PALU","AIRA YDJ 14 AKARJAYA THE STROKES 55 SULTENG"
"FAISAL PARD","8","8","98","SUPER PRO","7","","0.131","","21.107","21.107","15","865.296","13","57.404","75.256","74.888","18.0","0","TULUNG AGUNG","OVERTUNE RACING"
"SAKTI ANDRE","9","9","48A","SUPER PRO","10","","1.175","","22.282","22.282","15","866.471","8","57.296","75.398","74.786","18.0","0","JATENG","DMC CLRTBLENKA FSCM AHAU 1 TM"
"ARIANTO TARZAN","10","10","187A","SUPER PRO","4","","0.895","","23.177","23.177","15","867.366","10","57.61","74.987","74.709","18.0","0","AQIELA MOTOR SPORT"
"TEDY PERMANA","11","11","3A","SUPER PRO","20","","0.069","","23.246","23.246","15","867.435","5","57.413","75.244","74.703","18.0","0","KARAWANG","M RAZKHA BAI PRODUCK AHAUI"
"DADAN ALAMSYAH","12","12","155","SUPER PRO","17","","2.959","","26.205","26.205","15","870.394","14","57.16","75.577","74.449","18.0","0","SUBANG","MERBURGS  VERRUS MD"
"M ABIDZIA","13","13","206","SUPER PRO","9","","2.688","","28.893","28.893","15","873.082","8","57.566","75.044","74.22","18.0","0","SUBANG","ICE KAWAHARA AHRS MPRT"
"BERRY PRATAMA","14","14","168","SUPER PRO","11","","1 Lap","","1 Lap","1 Lap","14","837.798","8","57.283","75.415","72.189","16.8","0","CILEDUG","TDC RACING 77"
"JAFAR MUNIR","15","15","216","SUPER PRO","16","","2 Laps","","3 Laps","3 Laps","12","703.637","8","58.364","74.018","73.674","14.399999999999999","0","SUBANG","MERBUNGS WRC CLD VERRUS MD EMPUSH MAHIRA RACING"
"RIO ANDRIAN","16","16","65A","SUPER PRO","13","","4 Laps","","7 Laps","7 Laps","8","467.414","5","58.52","73.821","73.939","9.6","0","KARAWANG","HUNNY BUNNY X BOSWANK"
"ASEP BEDUN","17","17","156","SUPER PRO","22","","14.795","","7 Laps","7 Laps","8","482.209","4","60.101","71.879","71.67","9.6","0","TANGERANG","M RAZKA TEX DUGEM RACING"
"REYNALDO RATUKORE","18","18","222","SUPER PRO","12","","2 Laps","","9 Laps","9 Laps","6","341.901","6","56.986","75.808","75.811","7.199999999999999","0","BOGOR","CHRGLOS RACE TECH  RRS MERBRUNGS"
"ARIE OKTANE","19","19","234C","SUPER PRO","15","","1 Lap","","10 Laps","10 Laps","5","290.624","5","58.378","74.0","74.323","6.0","0","BDG","DSR AMRD UTAMA SISA EXPORT"
"ERVAN TONA","20","20","126","SUPER PRO","14","","2.497","","10 Laps","10 Laps","5","293.121","4","58.691","73.606","73.69","6.0","0","KLATEN","AIRA YDJ 14 AKARJAYA THE STROKES 55 SULTENG"
"F BALANK","21","21","128E","SUPER PRO","18","","1 Lap","","11 Laps","11 Laps","4","232.566","3","58.674","73.627","74.301","4.8","0","DEPOK","F BALANK DON SLEG DBEST 3 PUTERA RINJANI ATC"
"ASEP MAULANA KANCIL","22","22","119B","SUPER PRO","21","","1 Lap","","12 Laps","12 Laps","3","186.431","2","60.802","71.05","69.516","3.5999999999999996","0","BDG","ADRT CV BATAVIA PUTRA GMS BEKASI"
"RICKY IBRAHIM","23","23","127","SUPER PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIREBON","ICE KAWAHARA AHRS MPRT"
"BRAM P","24","24","85","SUPER PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELLU AGUNG","25","25","99","SUPER PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","CHOCOBO 35 YONG MTR HCST"
"ARDAN SQ","26","26","141A","SUPER PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","M RAZKHA BAI PRODUCK AHAUI"
"OWIE NURHUDA","27","27","21B","SUPER PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","INTRCRAFT HOX'S SPEED"
