"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742364","QP MATIC 150 TU OPN","Qualifying","2019-07-20 03:10:00 UTC","2019-07-20 03:18:46 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIO ADI","1","1","137A","MTC 150 TU OPN","10","10","","","","0","7","436.297","6","58.389","73.987","69.311","8.4","0","BANDUNG","RISE MOTOR KARANGAN BBS"
"REYNALDI RERE","2","2","171","MTC 150 TU OPN","16","","0.209","","0.209","1:02.754","4","499.051","4","58.598","73.723","34.626","4.8","0","BERAU","KDK PM23"
"DADAN ALAMSYAH","3","3","155","MTC 150 TU OPN","5","5","0.079","","0.288","21.481","7","457.778","3","58.677","73.623","66.058","8.4","0","SUBANG","MANDIRA JAYA ABADI"
"M AKBAR","4","4","198","MTC 150 TU OPN","12","12","0.216","","0.504","1:04.723","8","501.02","7","58.893","73.353","68.979","9.6","0","PURWAKARTA","FA MOTOR FEZE ROLLING SPEED CLD KOIZUMI PSD 777"
"A SAUGI","5","5","333","MTC 150 TU OPN","15","15","0.147","","0.651","2 Laps","5","373.142","5","59.04","73.171","57.887","6.0","0","BEKASI","MEGA SNOW RACING"
"ACP BEDUN","6","6","156A","MTC 150 TU OPN","7","7","0.161","","0.812","57.446","8","493.743","5","59.201","72.972","69.996","9.6","0","SUBANG","CMRT BENGKULU LALAY SPEED"
"ROBBY RIZALDY","7","7","90","MTC 150 TU OPN","11","11","0.139","","0.951","23.896","7","460.193","6","59.34","72.801","65.712","8.4","0","PURWAKARTA","RAISYA 234 BBS HAPPY HAPPY HEY TAYOO D 1 KCG"
"SAKTI ANDRE","8","8","48","MTC 150 TU OPN","14","14","0.264","","1.215","30.491","7","466.788","4","59.604","72.478","64.783","8.4","0","JATIM","AMERICA RACING BOY ATAMBUA POLRES BBS"
"ALFI HUSNI","9","9","143","MTC 150 TU OPN","1","1","0.010","","1.225","59.122","8","495.419","2","59.614","72.466","69.759","9.6","0","BANDUNG","DAYTONA BBKW DUA FIM KOIZUMI"
"PUTRA PA","10","10","122A","MTC 150 TU OPN","3","3","0.096","","1.321","1 Lap","6","376.633","4","59.71","72.35","68.82","7.2","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"AGUS CHIKEN","11","11","148A","MTC 150 TU OPN","8","8","0.667","","1.988","1 Lap","6","402.054","4","60.377","71.55","64.469","7.2","0","BANJAR","MANDIRI MTR IBASRACING TEAM"
"ARIEOKTANI","12","12","234","MTC 150 TU OPN","2","2","0.220","","2.208","3 Laps","4","344.148","2","60.597","71.291","50.211","4.8","0","BANTEN","KRRT DR 98 ( CJM MANUAL TECH)"
"ANJAR PURNAMA","13","13","170","MTC 150 TU OPN","13","13","0.449","","2.657","1 Lap","6","393.215","5","61.046","70.766","65.918","7.2","0","SUBANG","ADIMAS PRTAMA FT LA FISHING"
"JAFAR MUNIR","14","14","216","MTC 150 TU OPN","4","4","0.424","","3.081","2 Laps","5","323.489","2","61.47","70.278","66.772","6.0","0","SUBANG","DAYTONA BBKW DUA  FIM KOIZUMI"
"IMAN SULAIMAN","15","15","137","MTC 150 TU OPN","9","9","1.674","","4.755","4 Laps","3","207.519","3","63.144","68.415","62.452","3.6","0","DEPOK","126 PROJECT AUTO MATIC 99 MAX"
"FEBRI RAMDHANI","16","16","17","MTC 150 TU OPN","6","6","1.015","","5.770","3 Laps","4","352.096","1","64.159","67.333","49.078","4.8","0","BANDUNG","BUGIS 68 PROJECT AJS TAMA"
