"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742366","QP MATIC 130 TU PML","Qualifying","2019-07-20 03:30:00 UTC","2019-07-20 03:39:21 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"REVIN YUDISTIRA","1","1","96","MTC 130 TU PML","2","2","","","","0","8","495.831","5","59.281","72.873","69.701","9.6","0","DKI","B KHAYA D2 LEXY RT"
"RAMA RIZKIANA","2","2","299","MTC 130 TU PML","1","1","0.100","","0.100","2 Laps","6","387.012","2","59.381","72.751","66.975","7.199999999999999","0","SUBANG"
"RYANSYAH MEMET","3","3","128","MTC 130 TU PML","7","7","0.240","","0.340","1 Lap","7","458.212","5","59.621","72.458","65.996","8.4","0","BANDUNG","FA MOTOR FEZE ROLLING SPEED CLD KOIZUMI PSD 777"
"AMAL JL","4","4","256","MTC 130 TU PML","10","10","0.590","","0.930","1 Lap","7","449.132","3","60.211","71.748","67.33","8.4","0","PANDEGLANG","3N EDEL - EDEL"
"FALAH ACIL","5","5","191","MTC 130 TU PML","9","9","0.418","","1.348","2 Laps","6","408.092","3","60.629","71.253","63.515","7.199999999999999","0","TASIKMALAYA","DAYTONA BBKW DUA FIM KOIZUMI"
"ALIF AKBAR","6","6","80B","MTC 130 TU PML","4","4","0.439","","1.787","2 Laps","6","408.135","6","61.068","70.741","63.508","7.199999999999999","0","BOGOR","PACMAN BEKASI PACMAN FAMILY"
"KENCANA DARMA","7","7","251","MTC 130 TU PML","12","12","0.305","","2.092","1 Lap","7","459.717","4","61.373","70.389","65.78","8.4","0","CIANJUR","RAISYA 234 BBS HAPPY HAPPY HEY TAYOO D 1 KCG"
"PUTRA PA","8","8","122A","MTC 130 TU PML","6","6","0.081","","2.173","4 Laps","4","263.233","3","61.454","70.296","65.645","4.8","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"M ABDUL AZIZ","9","9","19A","MTC 130 TU PML","3","3","0.188","","2.361","5 Laps","3","199.15","2","61.642","70.082","65.077","3.5999999999999996","0","BOGOR","TB MITRA II"
"DICKY BAEHAKI","10","10","298A","MTC 130 TU PML","13","13","0.678","","3.039","2 Laps","6","411.046","2","62.32","69.32","63.059","7.199999999999999","0","BANTEN","CIBINONG SPEED HOES WRC"
"ALDHY TRIANDIKA","11","11","14","MTC 130 TU PML","8","8","0.062","","3.101","1 Lap","7","456.88","2","62.382","69.251","66.188","8.4","0","SUMEDANG","SMR PROJECT"
"YUDHIE PRASETIAWAN","12","12","332","MTC 130 TU PML","5","5","0.905","","4.006","6 Laps","2","139.798","2","63.287","68.26","61.803","2.4","0","BANTEN","ABS DAFA MOTOR #140 MUSTIKA"
"BOBBY LESLEE","13","13","198B","MTC 130 TU PML","11","11","0.543","","4.549","1 Lap","7","491.042","6","63.83","67.68","61.583","8.4","0","JABAR","WIJAYA MTR SPORT"
"DARYANA","14","1","288","","14","1","7.272","","11.821","0","6","448.298","2","71.102","60.758","57.819","7.199999999999999","0"
"GHOFUR AG","15","14","202","MTC 130 TU PML","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","JMS UNIOR YACCO OIL FEAT KAMAL AL QUBULI"
