"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742402","RXKING SUPER PRO 140 OPN","Qualifying","2019-07-21 03:40:00 UTC","2019-07-21 03:50:51 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M NURGIANTO","1","1","26","SUPER PRO","23","23","","","","0","6","399.718","6","56.887","75.94","64.846","7.199999999999999","0","DKI","DMC CLRTBLENKA FSCM AHAU 1 TM"
"A SAUGI","2","2","333","SUPER PRO","26","","0.102","","0.102","1:25.652","6","485.37","5","56.989","75.804","53.403","7.199999999999999","0","BEKASI","MS RACING AYOD MALL COM AJUDAN PRIBADI IRC"
"RENALDY RERE","3","3","171A","SUPER PRO","21","21","0.033","","0.135","3:18.045","9","597.763","5","57.022","75.76","65.043","10.799999999999999","0","BERAU","B - PAZZ"
"TOMY RICHAR","4","4","88","SUPER PRO","1","1","0.093","","0.228","3:14.692","10","594.41","8","57.115","75.637","72.677","12.0","0","AQIELA MOTOR SPORT INDONESIA ARPT 20"
"WAWAN WELO","5","5","38","SUPER PRO","3","3","0.058","","0.286","1:43.543","8","503.261","8","57.173","75.56","68.672","9.6","0","AQIELA INDONESIA AUTOA SPORT ADTR 20"
"RICHARD TAROREH","6","6","179","SUPER PRO","4","4","0.018","","0.304","3:13.289","8","593.007","6","57.191","75.536","58.279","9.6","0","12 RACING KDX ALIFKA OP 27"
"REYNALDO RATUKORE","7","7","222","SUPER PRO","25","25","0.096","","0.400","3:29.867","9","609.585","7","57.287","75.41","63.781","10.799999999999999","0","BOGOR","CHRGLOS RACE TECH  RRS MERBRUNGS"
"JANVER DEDEN","8","8","315","SUPER PRO","14","14","0.105","","0.505","2:43.324","8","563.042","7","57.392","75.272","61.381","9.6","0","PALU","AIRA YDJ 14 AKARJAYA THE STROKES 55 SULTENG"
"ERVAN TONA","9","9","126","SUPER PRO","8","8","0.239","","0.744","2:37.746","9","557.464","3","57.631","74.96","69.744","10.799999999999999","0","KLATEN","AIRA YDJ 14 AKARJAYA THE STROKES 55 SULTENG"
"TEDY PERMANA","10","10","3A","SUPER PRO","17","17","0.016","","0.760","3:35.777","9","615.495","7","57.647","74.939","63.169","10.799999999999999","0","KARAWANG","M RAZKHA BAI PRODUCK AHAUI"
"RIO ANDRIAN","11","11","65A","SUPER PRO","10","10","0.111","","0.871","3:49.653","9","629.371","2","57.758","74.795","61.776","10.799999999999999","0","KARAWANG","HUNNY BUNNY X BOSWANK"
"DADAN ALAMSYAH","12","12","155","SUPER PRO","16","16","0.187","","1.058","3:31.927","9","611.645","6","57.945","74.553","63.566","10.799999999999999","0","SUBANG","MERBURGS  VERRUS MD"
"RICKY IBRAHIM","13","13","127","SUPER PRO","2","2","0.125","","1.183","2:27.36","8","547.078","5","58.07","74.393","63.172","9.6","0","CIREBON","ICE KAWAHARA AHRS MPRT"
"BERRY PRATAMA","14","14","168","SUPER PRO","6","6","0.059","","1.242","3:02.398","9","582.116","2","58.129","74.317","66.791","10.799999999999999","0","CILEDUG","TDC RACING 77"
"FAISAL PARD","15","15","98","SUPER PRO","12","12","0.049","","1.291","2:28.129","8","547.847","6","58.178","74.255","63.083","9.6","0","TULUNG AGUNG","OVERTUNE RACING"
"SAKTI ANDRE","16","16","48A","SUPER PRO","11","11","0.007","","1.298","3:11.089","9","590.807","7","58.185","74.246","65.808","10.799999999999999","0","JATENG","DMC CLRTBLENKA FSCM AHAU 1 TM"
"JAFAR MUNIR","17","17","216","SUPER PRO","5","5","0.284","","1.582","1:45.442","8","505.16","3","58.469","73.885","68.414","9.6","0","SUBANG","MERBUNGS WRC CLD VERRUS MD EMPUSH MAHIRA RACING"
"ARIANTO TARZAN","18","18","187A","SUPER PRO","27","","0.023","","1.605","3:12.562","2","592.28","2","58.492","73.856","14.588","2.4","0","AQIELA MOTOR SPORT"
"ARIE OKTANE","19","19","234C","SUPER PRO","7","7","0.098","","1.703","0.081","6","399.799","3","58.59","73.733","64.833","7.199999999999999","0","BDG","DSR AMRD UTAMA SISA EXPORT"
"BRAM P","20","20","85","SUPER PRO","15","15","0.223","","1.926","2 Laps","4","286.401","3","58.813","73.453","60.335","4.8","0"
"M ABIDZIA","21","21","206","SUPER PRO","20","20","0.181","","2.107","3:31.755","8","611.473","6","58.994","73.228","56.519","9.6","0","SUBANG","ICE KAWAHARA AHRS MPRT"
"DELLU AGUNG","22","22","99","SUPER PRO","24","24","0.446","","2.553","2:21.106","8","540.824","3","59.44","72.678","63.902","9.6","0","DKI","CHOCOBO 35 YONG MTR HCST"
"F BALANK","23","23","128E","SUPER PRO","9","9","0.110","","2.663","1 Lap","5","327.903","4","59.55","72.544","65.873","6.0","0","DEPOK","F BALANK DON SLEG DBEST 3 PUTERA RINJANI ATC"
"ARDAN SQ","24","24","141A","SUPER PRO","19","19","0.035","","2.698","3:14.017","8","593.735","2","59.585","72.501","58.208","9.6","0","DEPOK","M RAZKHA BAI PRODUCK AHAUI"
"ASEP BEDUN","25","25","156","SUPER PRO","13","13","1.203","","3.901","1:59.276","7","518.994","5","60.788","71.067","58.267","8.4","0","TANGERANG","M RAZKA TEX DUGEM RACING"
"ASEP MAULANA KANCIL","26","26","119B","SUPER PRO","18","18","0.337","","4.238","3:38.092","8","617.81","5","61.125","70.675","55.94","9.6","0","BDG","ADRT CV BATAVIA PUTRA GMS BEKASI"
"OWIE NURHUDA","27","27","21B","SUPER PRO","22","22","4.591","","8.829","5 Laps","1","95.618","1","65.716","65.737","45.18","1.2","0","BANDUNG","INTRCRAFT HOX'S SPEED"
