"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742378","MATIC 130 TU OPN","Race","2019-07-20 06:15:00 UTC","2019-07-20 06:25:18 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"A SAUGI","1","1","333","MTC 130 TU OPN","1","1","","","","0","10","586.481","2","58.851","73.406","73.66","12.0","0","BEKASI","MEGA SNOW RACING"
"ADLY M TAUFIK","2","2","225","MTC 130 TU OPN","4","4","0.058","","0.058","0.058","10","586.539","4","58.882","73.367","73.652","12.0","0","SUBANG","B KHAYA D2 LEXY RT"
"RIO ADI","3","3","137","MTC 130 TU OPN","3","3","0.353","","0.411","0.411","10","586.892","5","58.799","73.471","73.608","12.0","0","BANDUNG","RISE MOTOR KARANGAN BBS"
"ASEP BEDUN","4","4","156A","MTC 130 TU OPN","5","5","1.365","","1.776","1.776","10","588.257","5","59.04","73.171","73.437","12.0","0","SUBANG","CMRT BENGKULU LALAY SPEED"
"DADAN ALAMSYAH","5","5","155","MTC 130 TU OPN","2","2","0.986","","2.762","2.762","10","589.243","2","59.282","72.872","73.314","12.0","0","SUBANG","MANDIRA JAYA ABADI"
"ALFI HUSNI","6","6","143","MTC 130 TU OPN","6","6","4.251","","7.013","7.013","10","593.494","2","59.659","72.412","72.789","12.0","0","BANDUNG","DAYTONA BBKW DUA  FIM KOIZUMI"
"M AKBAR","7","7","198","MTC 130 TU OPN","8","8","2 Laps","","2 Laps","2 Laps","8","497.293","4","58.708","73.585","69.496","9.6","0","PURWAKARTA","FA MOTOR FEZE ROLLING SPEED CLD KOIZUMI PSD 777"
"ARIE OCTANE","8","8","234","MTC 130 TU OPN","11","11","4 Laps","","6 Laps","6 Laps","4","250.686","2","62.871","68.712","68.931","4.8","0"
"PUTRA PA","9","9","122A","MTC 130 TU OPN","9","9","2 Laps","","8 Laps","8 Laps","2","115.959","2","60.512","71.391","74.509","2.4","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"ROBBY RIZALDY","10","10","90","MTC 130 TU OPN","7","7","1 Lap","","9 Laps","9 Laps","1","55.074","0","0.0","0.0","78.44","1.2","0","PURWAKARTA","RAISYA 234 BBS HAPPY HAPPY HEY TAYOO D 1 KCG"
"JAFAR MUNIR","11","11","216","MTC 130 TU OPN","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","DAYTONA BBKW 02 FIM KOIZUMI"
"ANDHO JR","12","12","205","MTC 130 TU OPN","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","JMS UNIOR YACCO OIL FEAT KAMAL AL QUBULI"
