"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742377","NOUVO PML","Race","2019-07-20 06:00:00 UTC","2019-07-20 06:09:02 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"HERO HENDY","1","1","25A","OMR NOUVO PML","1","1","","","","0","8","476.94","2","59.081","73.12","72.462","9.6","0","BANDUNG","BANDUNG NOUVO COMUNITTY FEAT KRR"
"M ABDUL AZIS","2","2","352","OMR NOUVO PML","5","5","11.660","","11.660","11.66","8","488.6","2","60.541","71.357","70.733","9.6","0","BOGOR","NOUTA"
"SUGIARTONO","3","3","351","OMR NOUVO PML","3","3","2.944","","14.604","14.604","8","491.544","2","60.826","71.022","70.309","9.6","0","DKI","GUDANG NOUVO FT BANGUN SIANG 13"
"FAJAR KURNIAWAN","4","4","210","OMR NOUVO PML","4","4","0.894","","15.498","15.498","8","492.438","2","61.498","70.246","70.181","9.6","0","BOGOR","BOJONG NOUVO RIDERS"
"ALIF AKBAR HM","5","5","346","OMR NOUVO PML","6","6","10.865","","26.363","26.363","8","503.303","7","62.79","68.801","68.666","9.6","0","BEKASI","PLANET NOUVO"
"IKANG FAUZI","6","6","350","OMR NOUVO PML","7","7","6.529","","32.892","32.892","8","509.832","3","63.235","68.317","67.787","9.6","0","BEKASI","NOUVO BANTAR GEBANG"
"RAIHAN RAMDHAN","7","7","345","OMR NOUVO PML","16","16","9.796","","42.688","42.688","8","519.628","4","64.202","67.288","66.509","9.6","0","BOGOR","NOUVO PUNCAK"
"M IQBAL","8","8","69B","OMR NOUVO PML","8","8","4.369","","47.057","47.057","8","523.997","2","61.459","70.291","65.955","9.6","0","DKI","MEXDI SPEED FT RACING BANCHAI RS TEKNOLOGI"
"WAHYU GHODEL","9","9","349","OMR NOUVO PML","9","9","0.500","","47.557","47.557","8","524.497","8","65.395","66.06","65.892","9.6","0","GUNUNG PUTRI","NOUVO PHU YENK"
"OMAR SUGIRI","10","10","356","OMR NOUVO PML","13","13","15.650","","1:03.207","1:03.207","8","540.147","4","64.893","66.571","63.983","9.6","0","BEKASI","KIN KIN PRODUCT"
"FAUZI","11","11","354","OMR NOUVO PML","10","10","1.739","","1:04.946","1:04.946","8","541.886","6","64.47","67.008","63.777","9.6","0"
"ALFIN ARDIANSYSH","12","12","355","OMR NOUVO PML","19","19","","","DNF","4 Laps","4","272.152","2","66.77","64.7","63.494","4.8","0","DKI","ISTANA SIMPANG LH-TECH"
"PUTRA PURNAMA ALAM","13","13","122","OMR NOUVO PML","2","2","","","DNF","6 Laps","2","118.169","2","60.595","71.293","73.116","2.4","0","SMI","DHU COIN PERPORMANCE"
"NENDI PRIATNA","14","14","353","OMR NOUVO PML","12","12","","","DNF","6 Laps","2","131.375","2","66.21","65.247","65.766","2.4","0","TASIKMALAYA","NOUVO SHOLAWAT FT NOUVO NOL %"
"DICKY GUNARDI HALIM","15","15","357","OMR NOUVO PML","15","15","","","DNF","6 Laps","2","138.5","2","68.819","62.773","62.383","2.4","0","KARAWANG","NOUVO KARAWANG"
"SOLIHIN","16","16","347","OMR NOUVO PML","18","18","","","DNF","6 Laps","2","143.918","2","71.722","60.233","60.034","2.4","0","PEMALANG","NOUVO PRIVATER CILANGKAP"
"ANDI FAJAR BANI","17","17","348","OMR NOUVO PML","11","11","","","DNF","7 Laps","1","67.864","0","0.0","0.0","63.657","1.2","0","BANDUNG BARAT"
"ALFIN ANDIANSYAH","18","18","355A","OMR NOUVO PML","14","14","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ISTANA SIMPANG LH-TECH"
"SANDY K HADIKUSUMA","19","19","344","OMR NOUVO PML","17","17","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMI","SEKEDAR INFO NOUFO"
