"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742369","QP OMR NOUVO KOMUNITAS","Qualifying","2019-07-20 04:00:00 UTC","2019-07-20 04:06:26 UTC","PROVISIONAL","5","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DZORDOY","1","1","338","","7","7","","","","0","4","317.983","2","64.906","66.558","54.343","4.8","0"
"YOHANA SAEFUL","2","2","337","","3","3","0.160","","0.160","28.61","5","346.593","3","65.066","66.394","62.321","6.0","0"
"WAHYU FIRMANSYAH","3","3","336","","2","2","1.691","","1.851","31.631","5","349.614","2","66.757","64.712","61.782","6.0","0"
"AZKA GAVIN","4","4","335","","6","6","1.014","","2.865","45.337","5","363.32","5","67.771","63.744","59.452","6.0","0"
"JASA M ROBI","5","5","343","","1","1","0.640","","3.505","42.676","5","360.659","4","68.411","63.148","59.89","6.0","0"
"ACEP AL HUSIN","6","6","339","","4","4","2.801","","6.306","0.869","4","318.852","2","71.212","60.664","54.194","4.8","0"
"EMEH","7","7","334","","9","9","1.174","","7.480","1.808","4","319.791","4","72.386","59.68","54.035","4.8","0"
"DEDI LELE","8","8","340","","8","8","0.125","","7.605","15.655","4","333.638","3","72.511","59.577","51.793","4.8","0"
"EKO FAISAL","9","9","341","","5","5","0.603","","8.208","3 Laps","1","87.558","1","73.114","59.086","49.339","1.2","0"
"ERIK ISKANDAR","10","10","342","","10","10","14.034","","22.242","3 Laps","1","111.015","1","87.148","49.571","38.914","1.2","0"
