"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742413","BBK 4T 150 TU OPN (RMP1)","Race","2019-07-21 06:45:00 UTC","2019-07-21 07:02:56 UTC","PROVISIONAL","18","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RICKY IBRAHIM","1","1","127","MP1MIX","2","","","","","0","18","1005.641","15","55.452","77.905","77.324","21.599999999999998","0","CIREBON","ICE KAWAHARA AHRS MPRT"
"RIO ADRIANTO","2","2","65","MP1MIX","3","","0.772","","0.772","0.772","18","1006.413","16","55.76","77.475","77.265","21.599999999999998","0","DEPOK","RATNA PROPERTY IKI88 NEOTECH PROLINER QTT AHAU CSS RACING TEAM"
"ADITYA FAUZI","3","3","177","MP1MIX","1","","3.206","","3.978","3.978","18","1009.619","15","55.469","77.881","77.019","21.599999999999998","0","TSM","JW23 CARGLOS RACE TECH RRS"
"FERY ZUMAFO","4","4","53","MP1MIX","6","","11.592","","15.570","15.57","18","1021.211","13","56.217","76.845","76.145","21.599999999999998","0","TANGERANG","BMB INAPRO SCK"
"DADAN ALAMSYAH","5","5","155A","MP1MIX","5","","0.638","","16.208","16.208","18","1021.849","16","56.26","76.786","76.097","21.599999999999998","0","SUBANG","DEWASENA HDS DABU RACING"
"ADLY M TAUFIK","6","6","225","MP1MIX","9","","9.035","","25.243","25.243","18","1030.884","9","56.712","76.174","75.43","21.599999999999998","0","SUBANG","B KHAYA D2 LEXY RT"
"JAFAR MUNIR","7","7","216A","MP1MIX","8","","6.349","","31.592","31.592","18","1037.233","11","57.084","75.678","74.969","21.599999999999998","0","SUBANG","B KHAYA D2 LEXY RT"
"RYANSYAH MEMET","8","8","128A","MP1MIX","10","","1.130","","32.722","32.722","18","1038.363","11","56.988","75.805","74.887","21.599999999999998","0","BOGOR","DRT 35 BUZZ OIL PROLINER HDS"
"ARIANTO TARZAN","9","9","187","MP1MIX","4","","3.067","","35.789","35.789","18","1041.43","13","57.437","75.213","74.667","21.599999999999998","0","DKI","MERAK RAJA DANCER V-REINZ RACING TEAM"
"RIO DEWARA","10","10","302","MP1MIX","12","","10.615","","46.404","46.404","18","1052.045","13","57.696","74.875","73.913","21.599999999999998","0","BDG","ZMRT PUTRA JOMIN"
"H DONY","11","11","165","MP1MIX","11","","1.864","","48.268","48.268","18","1053.909","14","57.84","74.689","73.782","21.599999999999998","0","BDG","HAMOSENA HTD 65 KKCO HDS"
"AKHTIAR PP","12","12","115B","MP1MIX","13","","1.401","","49.669","49.669","18","1055.31","5","58.263","74.147","73.685","21.599999999999998","0","DKI","B KHAYA D2 LEXY RT"
"WAHYU NUGRAHA","13","13","131","MP1MIX","7","","4.102","","53.771","53.771","18","1059.412","5","57.612","74.984","73.399","21.599999999999998","0","JAMBI","CV DUA SRIKANDI HERO 57 GRM 19"
"F BALANK","14","14","128D","MP1MIX","14","","1 Lap","","1 Lap","7.154","17","1012.795","12","58.787","73.486","72.512","20.4","0","DEPOK","PUTERA RINJANI SUKABUMI TJM"
"M RIO SYACH","15","15","188","MP1MIX","15","","1 Lap","","2 Laps","7.836","16","1013.477","2","61.005","70.814","68.201","19.2","0","BANDUNG","SF SPEED FAMILY"
"M ABIDZIA","16","16","206A","MP1MIX","19","","","","DNF","3 Laps","15","865.232","11","57.015","75.77","74.893","18.0","0","SUBANG","BDS 318"
"RONI KURNIAWAN","17","17","151","MP1MIX","20","","","","DNF","6 Laps","12","721.618","2","59.392","72.737","71.839","14.399999999999999","0","DKI","YTS DARIK BOY THINKPAD PD"
"TEDY PERMANA","18","18","3B","MP1MIX","16","","","","DNF","10 Laps","8","454.658","5","56.572","76.363","76.013","9.6","0","KARAWANG","TEDY SHOP HDS HASIL KAYU"
"ALIF AKBAR UTAMA","19","19","80A","MP1MIX","18","","","","DNF","10 Laps","8","470.056","7","58.609","73.709","73.523","9.6","0","BEKASI","RD 70 RT"
"WAHYU WIDODO","20","20","16A","MP1MIX","17","","","","DNF","11 Laps","7","402.41","3","56.91","75.909","75.147","8.4","0","DEPOK","RATNA PROPERTY IKI88 NEOTECH PROLINER QTT AHAU CSS RACING TEAM"
"AGNI HERTON","21","21","379A","MP1MIX","21","","","","DNF","11 Laps","7","422.336","3","59.643","72.431","71.602","8.4","0","TSM","GF RACING ART BATUKARAS"
