"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742386","NOUVO KOMUNITAS","Race","2019-07-20 08:25:00 UTC","2019-07-20 08:34:28 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DZORDOY","1","1","338","","1","1","","","","0","8","509.115","4","64.071","67.425","67.883","9.6","0"
"WAHYU FIRMANSYAH","2","2","336","","3","3","0.435","","0.435","0.435","8","509.55","4","64.217","67.272","67.825","9.6","0"
"JASA M ROBI","3","3","343","","5","5","39.089","","39.524","39.524","8","548.639","4","68.52","63.047","62.992","9.6","0"
"YOHANA SAEFUL","4","4","337","","2","2","7.028","","46.552","46.552","8","555.667","2","63.905","67.6","62.196","9.6","0"
"ACEP AL HUSIN","5","5","339","","6","6","4.133","","50.685","50.685","8","559.8","2","70.217","61.524","61.736","9.6","0"
"EKO FAISAL","6","6","341","","9","9","7.365","","58.050","58.05","8","567.165","2","70.681","61.12","60.935","9.6","0"
"EMEH","7","7","334","","7","7","","","DNF","5 Laps","3","205.994","3","69.95","61.758","62.914","3.5999999999999996","0"
"AZKA GAVIN","8","8","335","","4","4","","","DNF","7 Laps","1","61.043","0","0.0","0.0","70.77","1.2","0"
"DEDI LELE","9","9","340","","8","8","","","DNF","7 Laps","1","66.143","0","0.0","0.0","65.313","1.2","0"
"ERIK ISKANDAR","10","10","342","","10","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
