"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742356","QP MATIC 150 TU PML","Qualifying","2019-07-20 01:30:00 UTC","2019-07-20 01:39:01 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National"
"RAMA RIZKIANA","1","1","299","MTC 150 TU PML","14","14","","","","0","7","476.748","4","59.886","72.137","63.43","8.4","0","SUBANG"
"PUTRA PA","2","2","122A","MTC 150 TU PML","8","8","0.219","","0.219","10.578","7","487.326","4","60.105","71.874","62.053","8.4","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"AGUNG PRATAMA","3","3","72","MTC 150 TU PML","5","5","0.288","","0.507","22.891","5","499.639","4","60.393","71.531","43.231","6.0","0","CIANJUR","SF SPEED FAMILY"
"HERO HENDI","4","4","25","MTC 150 TU PML","23","","0.050","","0.557","2 Laps","5","439.436","3","60.443","71.472","49.154","6.0","0","CIMAHI","MBRT PEJUANG SUBUH"
"FALAH ACIL","5","5","191","MTC 150 TU PML","10","10","0.026","","0.583","0.971","7","477.719","3","60.469","71.442","63.301","8.4","0","TASIKMALAYA","BBKW DUA DAYTONA FIM KOIZUMI"
"KENCANA DARMA","6","6","251","MTC 150 TU PML","21","21","0.394","","0.977","27.235","7","503.983","3","60.863","70.979","60.002","8.4","0","CIANJUR","RAISYA 234 BBS"
"RIO GUNAWAN","7","7","153","MTC 150 TU PML","19","19","0.112","","1.089","2 Laps","5","336.787","5","60.975","70.849","64.135","6.0","0","BOGOR","RICKY JAYA MTR MEDIAKO BUZZ RACING TEAM"
"KAVI","8","8","105","MTC 150 TU PML","2","2","0.302","","1.391","2 Laps","5","321.857","5","61.277","70.5","67.111","6.0","0","KPCIPAYUNG","PASUKAN GOYANG"
"ALFARISY MUHAMAD","9","9","34","MTC 150 TU PML","15","15","0.177","","1.568","2 Laps","5","334.753","4","61.454","70.296","64.525","6.0","0","DEPOK","DST ECHO KHT RACING TEAM"
"AMAL JL","10","10","256","MTC 150 TU PML","20","20","0.213","","1.781","0 Laps","7","476.495","3","61.667","70.054","63.463","8.4","0","PANDEGLANG","3N EDEL - EDEL"
"ANJAR PURNAMA","11","11","170","MTC 150 TU PML","9","9","0.249","","2.030","3 Laps","4","296.091","4","61.916","69.772","58.36","4.8","0","SUBANG","ADIMAS PRTAMA FT LA FISHING"
"DICKY BAEHAKI","12","12","298","MTC 150 TU PML","4","4","0.131","","2.161","55.555","7","532.303","4","62.047","69.625","56.81","8.4","0","BANTEN","KRRT DR 98 ( CJM MANUAL TECH)"
"M RANGGA","13","13","308B","MTC 150 TU PML","12","12","0.472","","2.633","4 Laps","3","206.859","2","62.519","69.099","62.651","3.5999999999999996","0","CIMAHI","FAMILY CHICKEN RACING"
"RYANSYAH MEMET","14","14","128","MTC 150 TU PML","24","","0.078","","2.711","4 Laps","3","296.609","3","62.597","69.013","43.694","3.5999999999999996","0","BANDUNG","FA MTR FEZE RACING"
"BOBBY LESLEE","15","15","198B","MTC 150 TU PML","7","7","0.216","","2.927","1 Lap","6","395.632","3","62.813","68.776","65.515","7.199999999999999","0","JABAR","WIJAYA MTR SPORT"
"ANGGA ABDILAH","16","16","88","MTC 150 TU PML","13","13","0.203","","3.130","0.782","7","477.53","5","63.016","68.554","63.326","8.4","0","DKI","BABLAS RACING"
"ALIF AKBAR","17","17","80","MTC 150 TU PML","1","1","0.224","","3.354","3 Laps","4","288.034","2","63.24","68.311","59.993","4.8","0","BEKASI","SMR PROJECT"
"RIO ADI","18","18","42","MTC 150 TU PML","25","","0.081","","3.435","32.542","4","509.29","3","63.321","68.224","33.93","4.8","0"
"YUDHIE PRASETIAWAN","19","19","332","MTC 150 TU PML","22","","0.040","","3.475","1 Lap","6","473.038","4","63.361","68.181","54.795","7.199999999999999","0","BANTEN","ABS DAFA MOTOR #140 MUSTIKA"
"AZIZ","20","20","19","MTC 150 TU PML","3","3","0.601","","4.076","6 Laps","1","74.057","1","63.962","67.54","58.333","1.2","0"
"AJID XP","21","21","158","MTC 150 TU PML","11","11","0.138","","4.214","0 Laps","7","474.924","3","64.1","67.395","63.673","8.4","0","BOGOR","TIARARA MOTOR"
"ADE SOPIAN","22","22","138","MTC 150 TU PML","6","6","0.213","","4.427","6.504","7","483.252","5","64.313","67.171","62.576","8.4","0","BOGOR","ZKR 24 RACING TEAM"
"ARIEF EKO WAHYUDI","23","23","87","MTC 150 TU PML","18","18","0.548","","4.975","6.608","7","483.356","7","64.861","66.604","62.563","8.4","0","BOGOR","CIBINONG SPEED HOES WRC"
"OKTAVIAR","24","24","47","MTC 150 TU PML","16","16","0.123","","5.098","7.308","7","484.056","7","64.984","66.478","62.472","8.4","0"
"FADILLAH HAKI","25","25","55","MTC 150 TU PML","17","17","1.336","","6.434","3 Laps","4","437.758","3","66.32","65.139","39.474","4.8","0","TANGERANG","RAINCITY TEAM"
"SEPRI","26","26","182","MTC 150 TU PML","26","","0.130","","6.564","6 Laps","1","471.807","1","66.45","65.011","9.156","1.2","0"
"RIFQI","27","27","119","MTC 150 TU PML","0","","","","","7 Laps","0","17.657","0","0.0","0.0","0.0","0.0","0","DEPOK","126 PROJECT AUTO MATIC 99 MAX"
