"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742424","EX RIDER NUSANTARA","Race","2019-07-21 06:30:00 UTC","2019-07-21 06:38:54 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"SANDY AGUNK","1","1","118","EX RIDER","5","","","","","0","8","487.651","3","59.469","72.643","70.87","9.6","0","BDG","SNDFACTORY RAFIDO"
"AJAT SULE","2","2","28","EX RIDER","1","","2.734","","2.734","2.734","8","490.385","5","60.781","71.075","70.475","9.6","0","KARAWANG","PEMPEK MM RACING GARAGE 66 DIMAR RACING CONCEPT"
"DONI BUWONO","3","3","142","EX RIDER","6","","1.305","","4.039","4.039","8","491.69","7","60.382","71.545","70.288","9.6","0","BDG","APLPLE COAST MOTO WEAR"
"FAISAL ARMOST","4","4","159A","EX RIDER","2","","0.430","","4.469","4.469","8","492.12","2","61.176","70.616","70.227","9.6","0","DEPOK","ARMOST MALIKA RACING"
"DENDI BRE","5","5","123","EX RIDER","8","","6.062","","10.531","10.531","8","498.182","5","61.104","70.699","69.372","9.6","0","DKI","D2T"
"DEDEN GANTAR","6","6","115A","EX RIDER","9","","0.223","","10.754","10.754","8","498.405","6","61.044","70.769","69.341","9.6","0","BDG","YR 72 BATIAN RC3 JSW PRIDE"
"AKEW","7","7","90A","EX RIDER","4","","1.641","","12.395","12.395","8","500.046","4","61.153","70.642","69.114","9.6","0","BDG","SNDFACTORY RAFIDO"
"BAYU ADITYA","8","8","36","EX RIDER","10","","3.314","","15.709","15.709","8","503.36","5","61.014","70.803","68.659","9.6","0","BDG","SNDFACTORY RAFIDO"
"YOKIE ANDIKA","9","9","114B","EX RIDER","7","","6.312","","22.021","22.021","8","509.672","3","63.185","68.371","67.808","9.6","0","BANDUNG","APLPLE COAST MOTO WEAR"
"FREDY MM","10","10","217","EX RIDER","3","","0.695","","22.716","22.716","8","510.367","8","63.362","68.18","67.716","9.6","0","BDG","PEMPEK MM RACING GARAGE 66 DIMAR RACING CONCEPT"
"ERIC SAPUTRA","11","11","77","EX RIDER","13","","4.781","","27.497","27.497","8","515.148","7","63.329","68.215","67.088","9.6","0","BOGOR","CARGLOSS RACE TECH RRS RT"
"ZINK FRIATNA","12","1","15","","12","","7.173","","34.670","0","8","522.321","5","64.202","67.288","66.166","9.6","0"
"FX EDI","13","12","100","EX RIDER","11","","11.020","","45.690","45.69","8","533.341","6","64.919","66.544","64.799","9.6","0","TEGAL","FOCUS KIMS RACING TEGAL"
"ENDANG R A","14","13","39A","EX RIDER","15","","","","DNF","3 Laps","5","327.659","5","64.447","67.032","65.922","6.0","0","ARMOST MALIKA RACING"
"DORAN SATRIA","15","14","71","EX RIDER","14","","","","DNF","6 Laps","2","128.67","2","64.126","67.367","67.149","2.4","0","JKT","IVEW WIJAYA  MTR SPORT CDOV"
"BERI ADITYA","16","15","201","EX RIDER","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DAF TEXTILE EXRIDER"
