"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742359","QP OMR NOUVO PML","Qualifying","2019-07-20 02:15:00 UTC","2019-07-20 02:23:30 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"HERO HENDY","1","1","25A","OMR NOUVO PML","6","6","","","","0","7","479.406","6","60.233","71.721","63.078","8.4","0","BANDUNG","BANDUNG NOUVO COMUNITTY FEAT KRR"
"PUTRA PURNAMA ALAM","2","2","122","OMR NOUVO PML","1","1","0.561","","0.561","8.213","7","487.619","4","60.794","71.06","62.016","8.4","0","SMI","DHU COIN PERPORMANCE"
"SUGIARTONO","3","3","351","OMR NOUVO PML","12","12","0.083","","0.644","0 Laps","7","477.954","3","60.877","70.963","63.27","8.4","0","DKI","GUDANG NOUVO FT BANGUN SIANG 13"
"FAJAR KURNIAWAN","4","4","210","OMR NOUVO PML","4","4","1.064","","1.708","11.119","7","490.525","5","61.941","69.744","61.648","8.4","0","BOGOR","BOJONG NOUVO RIDERS"
"M ABDUL AZIS","5","5","352","OMR NOUVO PML","3","3","0.604","","2.312","0 Laps","7","468.512","4","62.545","69.07","64.545","8.4","0","BOGOR","NOUTA"
"ALIF AKBAR HM","6","6","346","OMR NOUVO PML","17","","0.190","","2.502","2 Laps","5","472.09","3","62.735","68.861","45.754","6.0","0","BEKASI","PLANET NOUVO"
"IKANG FAUZI","7","7","350","OMR NOUVO PML","2","2","0.764","","3.266","6.11","7","485.516","2","63.499","68.033","62.284","8.4","0","BEKASI","NOUVO BANTAR GEBANG"
"M IQBAL","8","8","69B","OMR NOUVO PML","15","15","0.284","","3.550","28.166","4","507.572","4","63.783","67.73","34.044","4.8","0","DKI","MEXDI SPEED FT RACING BANCHAI RS TEKNOLOGI"
"WAHYU GHODEL","9","9","349","OMR NOUVO PML","5","5","0.750","","4.300","2 Laps","5","348.97","5","64.533","66.942","61.896","6.0","0","GUNUNG PUTRI","NOUVO PHU YENK"
"FAUZI","10","10","354","OMR NOUVO PML","9","9","0.732","","5.032","14.075","7","493.481","6","65.265","66.192","61.279","8.4","0"
"ANDI FAJAR BANI","11","11","348","OMR NOUVO PML","7","7","0.585","","5.617","5 Laps","2","158.074","2","65.85","65.604","54.658","2.4","0","BANDUNG BARAT"
"NENDI PRIATNA","12","12","353","OMR NOUVO PML","13","13","0.040","","5.657","18.078","7","497.484","4","65.89","65.564","60.786","8.4","0","TASIKMALAYA","NOUVO SHOLAWAT FT NOUVO NOL %"
"OMAR SUGIRI","13","13","356","OMR NOUVO PML","16","16","0.523","","6.180","2 Laps","5","440.082","3","66.413","65.048","49.082","6.0","0","BEKASI","KIN KIN PRODUCT"
"ALFIN ANDIANSYAH","14","14","355A","OMR NOUVO PML","8","8","0.270","","6.450","1 Lap","6","425.809","6","66.683","64.784","60.872","7.199999999999999","0","DKI","ISTANA SIMPANG LH-TECH"
"DICKY GUNARDI HALIM","15","15","357","OMR NOUVO PML","11","11","0.585","","7.035","20.072","7","499.478","6","67.268","64.221","60.543","8.4","0","KARAWANG","NOUVO KARAWANG"
"RAIHAN RAMDHAN","16","16","345","OMR NOUVO PML","14","14","3.412","","10.447","1 Lap","6","452.976","4","70.68","61.121","57.222","7.199999999999999","0","BOGOR","NOUVO PUNCAK"
"SANDY K HADIKUSUMA","17","17","344","OMR NOUVO PML","10","10","0.144","","10.591","5 Laps","2","168.86","2","70.824","60.996","51.167","2.4","0","SMI","SEKEDAR INFO NOUFO"
"SOLIHIN","18","18","347","OMR NOUVO PML","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEMALANG","NOUVO PRIVATER CILANGKAP"
"ALFIN ARDIANSYSH","19","19","355","OMR NOUVO PML","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ISTANA SIMPANG LH-TECH"
