"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742375","SPORT 4T 150 (GSX, CBRM R125) PML","Race","2019-07-20 05:30:00 UTC","2019-07-20 05:38:56 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ABDUL AZIZ","1","1","19","SPORT 4T PML","1","1","","","","0","8","482.211","3","59.791","72.252","71.67","9.6","0","BOGOR","PRIVATER RACING TEAM"
"HENDRA APRIANA","2","2","161","SPORT 4T PML","8","8","4.842","","4.842","4.842","8","487.053","4","60.238","71.716","70.957","9.6","0","DEPOK","EM - PUSH SINERGI MTR"
"ADYSTRYA PUTRA","3","3","228","SPORT 4T PML","2","2","0.851","","5.693","5.693","8","487.904","3","60.517","71.385","70.834","9.6","0","DEPOK","JMRT DEPOK"
"M IKBAL","4","4","69","SPORT 4T PML","5","5","1.117","","6.810","6.81","8","489.021","3","60.774","71.083","70.672","9.6","0","BOGOR","NNS RACING TEAM"
"M RANGGA","5","5","308A","SPORT 4T PML","4","4","1.369","","8.179","8.179","8","490.39","6","60.624","71.259","70.475","9.6","0","CIMAHI","PRIVATER 308 PSP 21 WRPM"
"DENY SHAKA","6","6","190","SPORT 4T PML","7","7","11.923","","20.102","20.102","8","502.313","4","62.226","69.424","68.802","9.6","0","DEPOK","NNS RACING TEAM"
"KEANE S","7","7","64","SPORT 4T PML","12","12","13.437","","33.539","33.539","8","515.75","2","63.673","67.847","67.009","9.6","0","DEPOK","GLN EM - PUSH SINERGI MTR"
"REZA FIRDAUS","8","8","133","SPORT 4T PML","15","15","0.990","","34.529","34.529","8","516.74","3","63.211","68.343","66.881","9.6","0","DEPOK","NNS RACING TEAM"
"RIO GUNAWAN","9","9","153A","SPORT 4T PML","10","10","0.086","","34.615","34.615","8","516.826","8","63.928","67.576","66.87","9.6","0","BOGOR","JMMMTR SPORT"
"ANGGA PERMANA","10","10","37","SPORT 4T PML","11","11","0.560","","35.175","35.175","8","517.386","6","64.555","66.92","66.797","9.6","0","BOGOR","MAMANK RACING TEAM"
"ZIKRI","11","11","103","SPORT 4T PML","13","13","17.095","","52.270","52.27","8","534.481","3","66.092","65.363","64.661","9.6","0"
"RAKSHITH","12","12","08","SPORT 4T PML","14","14","1 Lap","","1 Lap","3.863","7","486.074","4","68.63","62.946","62.213","8.4","0","SUBANG","GOLDEN RACING"
"M RASYA ALVARO","13","13","63","SPORT 4T PML","6","6","","","DNF","4 Laps","4","258.345","3","61.228","70.556","66.887","4.8","0","TANGSEL","GAS 15 HDRT KACIL TEAM"
"ALIF AKBAR","14","14","80A","SPORT 4T PML","3","3","","","DNF","5 Laps","3","180.666","2","60.445","71.47","71.735","3.5999999999999996","0","BEKASI","BELLF RACING RCB PROLINER INAPRO"
"YUDHI ABDUL ROHMAN","15","15","33","SPORT 4T PML","9","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","JMRT MITRAGAS KU"
