"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742400","EX RIDER NUSANTARA","Race","2019-07-21 03:15:00 UTC","2019-07-21 03:24:01 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"SANDY AGUNK","1","1","118","EX RIDER","1","","","","","0","8","484.997","3","60.305","71.636","71.258","9.6","0","BDG","SNDFACTORY RAFIDO"
"DONI BUWONO","2","2","142","EX RIDER","3","","2.042","","2.042","2.042","8","487.039","6","60.775","71.082","70.959","9.6","0","BDG","APLPLE COAST MOTO WEAR"
"DEDEN GANTAR","3","3","115A","EX RIDER","2","","0.891","","2.933","2.933","8","487.93","7","60.79","71.064","70.83","9.6","0","BDG","YR 72 BATIAN RC3 JSW PRIDE"
"AJAT SULE","4","4","28","EX RIDER","4","","9.673","","12.606","12.606","8","497.603","4","60.846","70.999","69.453","9.6","0","KARAWANG","PEMPEK MM RACING GARAGE 66 DIMAR RACING CONCEPT"
"FAISAL ARMOST","5","5","159A","EX RIDER","5","","0.365","","12.971","12.971","8","497.968","7","61.601","70.129","69.402","9.6","0","DEPOK","ARMOST MALIKA RACING"
"FREDY MM","6","6","217","EX RIDER","6","","9.699","","22.670","22.67","8","507.667","2","63.026","68.543","68.076","9.6","0","BDG","PEMPEK MM RACING GARAGE 66 DIMAR RACING CONCEPT"
"AKEW","7","7","90A","EX RIDER","7","","0.200","","22.870","22.87","8","507.867","6","61.835","69.863","68.049","9.6","0","BDG","SNDFACTORY RAFIDO"
"ERIC SAPUTRA","8","8","77","EX RIDER","8","","3.091","","25.961","25.961","8","510.958","4","63.178","68.378","67.638","9.6","0","BOGOR","CARGLOSS RACE TECH RRS RT"
"YOKIE ANDIKA","9","9","114B","EX RIDER","10","","1.723","","27.684","27.684","8","512.681","4","62.688","68.913","67.41","9.6","0","BANDUNG","APLPLE COAST MOTO WEAR"
"FX EDI","10","10","100","EX RIDER","9","","14.039","","41.723","41.723","8","526.72","8","65.235","66.222","65.614","9.6","0","TEGAL","FOCUS KIMS RACING TEGAL"
"DORAN STRIA","11","11","71","EX RIDER","11","","","","DNF","1 Lap","7","444.623","6","62.777","68.815","68.013","8.4","0","JKT","IVEW WIJAYA  MTR SPORT CDOV"
"BAYU ADITYA","12","12","36","EX RIDER","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BDG","SNDFACTORY RAFIDO"
"ENDANG R A","13","13","39A","EX RIDER","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARMOST MALIKA RACING"
"DENDI BRE","14","14","123","EX RIDER","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","D2T"
"BERI ADITYA","15","15","201","EX RIDER","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DAF TEXTILE EXRIDER"
