"Event ID","Event Name","Started At","Ended At"
"525-16-2147483682-20230722","July MARRS [#23-R-59464]","2023-07-22 12:15:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Grp 6 SM_SM2_SMT","1073741949","Grp 6 SM Heat Race","Race","2023-07-22 18:45:00 UTC","2023-07-22 19:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/july-marrs-23-r-59464/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rob Hines","1","1","4","SM","2","2","","","","0","15","1322.912","3","87.412","82.369","81.638","30.0","0","Mazda Miata","Arlington VA","WDC","219365","6","TechSport / G-LOC Brakes / East Street Racing / Hoosier","Blue / Black"
"Daniel Conway","2","2","198","SM","1","1","0.118","","0.118","0.118","15","1323.03","4","87.462","82.321","81.631","30.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","6","Brondon Foot & Ankle / Empire Pizza / BAD Industries","Grey"
"John Hotz","3","3","63","SM","4","4","0.240","","0.358","0.358","15","1323.27","3","87.41","82.37","81.616","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","6","Hotztuff Racing","White"
"Brian Price","4","4","51","SM","5","5","13.347","","13.705","13.705","15","1336.617","5","88.124","81.703","80.801","30.0","0","Mazda MX-5","Strasburg VA","WDC","385191","6","RP PERFORMANCE","GREEN"
"Justin Ferraro","5","1","144","SM2","12","1","15.811","","29.516","0","15","1352.428","5","89.093","80.814","79.856","30.0","0","Mazda Miata","North Salem NY","NYR","695904","6","Green"
"Kipp Gaynor","6","5","44","SM","6","6","0.231","","29.747","29.747","15","1352.659","5","89.608","80.35","79.843","30.0","0","Mazda Miata","Derwood MD","WDC","117675","6","Structural Rehabilitation Group","Blue/Yellow"
"Michael Cohen","7","6","54","SM","10","10","0.378","","30.125","30.125","15","1353.037","8","89.29","80.636","79.82","30.0","0","Mazda Miata","Owings Mills MD","WDC","452581","6","Glass Jacobson Financial Group","White"
"Robert Cahall","8","7","08","SM","8","8","4.424","","34.549","34.549","15","1357.461","7","89.383","80.552","79.56","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","6","Cahall Racing","Red Bro"
"Peter Kaufman","9","8","71","SM","14","13","9.184","","43.733","43.733","15","1366.645","4","89.834","80.148","79.026","30.0","0","Mazda Miata","Potomac MD","WDC","482445","6","Hotzstuff Racing; Index Finger Racing","Green"
"Michael Apatoff","10","9","21","SM","3","3","0.161","","43.894","43.894","15","1366.806","11","88.488","81.367","79.016","30.0","0","Mazda Miata","Davidsonville MD","WDC","652416","6","Windsor Customs Support","White"
"Ed Keturakis","11","10","13","SM","9","9","1.384","","45.278","45.278","15","1368.19","5","89.571","80.383","78.936","30.0","0","Mazda Miata","Washington DC","WDC","636995","6","Hoosier","Red"
"Brad Williams","12","11","7","SM","15","14","1.658","","46.936","46.936","15","1369.848","14","90.408","79.639","78.841","30.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","6","Peak Environmental","Black"
"Dominic Mandile","13","12","68","SM","16","15","28.992","","1:15.928","1:15.928","15","1398.84","11","92.009","78.253","77.207","30.0","0","Mazda Miata","Ellicott City MD","WDC","427246","6","2 Mann Racing","White"
"Glenn Evans","14","13","10","SM","11","11","7 Laps","","DNF","7 Laps","8","724.739","6","89.041","80.862","79.477","16.0","0","Mazda Miata","Centreville VA","WDC","385664","6","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"David Henderson","15","14","28","SM","13","12","0.467","","DNF","7 Laps","8","725.206","7","88.966","80.93","79.426","16.0","0","Mazda Miata","Falmouth VA","WDC","465063","6","BDL Motorsports","Silver"
"Theodore Cahall","16","15","78","SM","7","7","8 Laps","","DNF","15 Laps","0","0.594","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Christiansburg VA","WDC","386084","6","Cahall Racing","Red VVT"
