"Event ID","Event Name","Started At","Ended At"
"525-16-2147483682-20230722","July MARRS [#23-R-59464]","2023-07-22 12:15:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Grp 6 SM_SM2_SMT","1073741948","Grp 6 SM Qualifying","Qualifying","2023-07-22 13:55:00 UTC","2023-07-22 14:17:23 UTC","PROVISIONAL","8","https://racehero.io/events/july-marrs-23-r-59464/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Conway","1","1","198","SM","16","15","","","","0","8","779.377","6","86.954","82.802","73.905","16.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","6","Brondon Foot & Ankle / Empire Pizza / BAD Industries","Grey"
"Rob Hines","2","2","4","SM","6","6","0.136","","0.136","1 Lap","7","658.068","6","87.09","82.673","76.588","14.0","0","Mazda Miata","Arlington VA","WDC","219365","6","TechSport / G-LOC Brakes / East Street Racing / Hoosier","Blue / Black"
"Michael Apatoff","3","3","21","SM","8","8","0.016","","0.152","0 Laps","8","753.247","4","87.106","82.658","76.469","16.0","0","Mazda Miata","Davidsonville MD","WDC","652416","6","Windsor Customs Support","White"
"John Hotz","4","4","63","SM","1","1","0.207","","0.359","3 Laps","5","480.55","5","87.313","82.462","74.914","10.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","6","Hotztuff Racing","White"
"Brian Price","5","5","51","SM","15","14","0.058","","0.417","2.93","8","782.307","5","87.371","82.407","73.628","16.0","0","Mazda MX-5","Strasburg VA","WDC","385191","6","RP PERFORMANCE","GREEN"
"Kipp Gaynor","6","6","44","SM","3","3","0.771","","1.188","0 Laps","8","750.742","6","88.142","81.686","76.724","16.0","0","Mazda Miata","Derwood MD","WDC","117675","6","Structural Rehabilitation Group","Blue/Yellow"
"Theodore Cahall","7","7","78","SM","2","2","0.036","","1.224","0 Laps","8","750.604","5","88.178","81.653","76.738","16.0","0","Mazda Miata","Christiansburg VA","WDC","386084","6","Cahall Racing","Red VVT"
"Robert Cahall","8","8","08","SM","4","4","0.052","","1.276","0 Laps","8","755.821","7","88.23","81.605","76.209","16.0","0","Mazda Miata","Gurnee IL","CHI","426156","6","Cahall Racing","Red Bro"
"Ed Keturakis","9","9","13","SM","12","12","0.170","","1.446","0 Laps","8","771.397","7","88.4","81.448","74.67","16.0","0","Mazda Miata","Washington DC","WDC","636995","6","Hoosier","Red"
"Michael Cohen","10","10","54","SM","5","5","0.231","","1.677","3 Laps","5","489.155","5","88.631","81.236","73.596","10.0","0","Mazda Miata","Owings Mills MD","WDC","452581","6","Glass Jacobson Financial Group","White"
"Glenn Evans","11","11","10","SM","7","7","0.250","","1.927","0 Laps","8","759.772","5","88.881","81.007","75.812","16.0","0","Mazda Miata","Centreville VA","WDC","385664","6","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Justin Ferraro","12","1","144","SM2","13","1","0.035","","1.962","0","8","768.35","4","88.916","80.975","74.966","16.0","0","Mazda Miata","North Salem NY","NYR","695904","6","Green"
"David Henderson","13","12","28","SM","10","10","0.107","","2.069","4 Laps","4","406.991","4","89.023","80.878","70.763","8.0","0","Mazda Miata","Falmouth VA","WDC","465063","6","BDL Motorsports","Silver"
"Peter Kaufman","14","13","71","SM","14","13","0.099","","2.168","2 Laps","6","589.103","4","89.122","80.788","73.332","12.0","0","Mazda Miata","Potomac MD","WDC","482445","6","Hotzstuff Racing; Index Finger Racing","Green"
"Brad Williams","15","14","7","SM","9","9","0.106","","2.274","0 Laps","8","769.746","4","89.228","80.692","74.83","16.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","6","Peak Environmental","Black"
"Dominic Mandile","16","15","68","SM","11","11","3.200","","5.474","16.066","8","795.443","8","92.428","77.898","72.412","16.0","0","Mazda Miata","Ellicott City MD","WDC","427246","6","2 Mann Racing","White"
