"Event ID","Event Name","Started At","Ended At"
"525-16-2147483682-20230722","July MARRS [#23-R-59464]","2023-07-22 12:15:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Grp 6 SM_SM2_SMT","1073741950","Grp 6 SM Feature Race","Race","2023-07-23 17:40:00 UTC","2023-07-23 18:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/july-marrs-23-r-59464/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Conway","1","1","198","SM","1","1","","","","0","20","1762.507","4","87.473","82.311","81.702","40.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","6","Brondon Foot & Ankle / Empire Pizza / BAD Industries","Grey"
"Rob Hines","2","2","4","SM","2","2","0.255","","0.255","0.255","20","1762.762","9","87.639","82.155","81.69","40.0","0","Mazda Miata","Arlington VA","WDC","219365","6","TechSport / G-LOC Brakes / East Street Racing / Hoosier","Blue / Black"
"John Hotz","3","3","63","SM","4","4","0.170","","0.425","0.425","20","1762.932","4","87.489","82.296","81.682","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","6","Hotztuff Racing","White"
"Brian Price","4","4","51","SM","5","5","2.408","","2.833","2.833","20","1765.34","5","87.482","82.303","81.571","40.0","0","Mazda MX-5","Strasburg VA","WDC","385191","6","RP PERFORMANCE","GREEN"
"Michael Apatoff","5","5","21","SM","3","3","20.225","","23.058","23.058","20","1785.565","4","88.506","81.35","80.647","40.0","0","Mazda Miata","Davidsonville MD","WDC","652416","6","Windsor Customs Support","White"
"Kipp Gaynor","6","6","44","SM","6","6","16.560","","39.618","39.618","20","1802.125","6","89.208","80.71","79.906","40.0","0","Mazda Miata","Derwood MD","WDC","117675","6","Structural Rehabilitation Group","Blue/Yellow"
"Michael Cohen","7","7","54","SM","10","10","0.088","","39.706","39.706","20","1802.213","9","88.884","81.004","79.902","40.0","0","Mazda Miata","Owings Mills MD","WDC","452581","6","Glass Jacobson Financial Group","White"
"David Henderson","8","8","28","SM","13","12","0.131","","39.837","39.837","20","1802.344","13","88.995","80.903","79.896","40.0","0","Mazda Miata","Falmouth VA","WDC","465063","6","BDL Motorsports","Silver"
"Theodore Cahall","9","9","78","SM","7","7","0.778","","40.615","40.615","20","1803.122","4","89.136","80.775","79.861","40.0","0","Mazda Miata","Christiansburg VA","WDC","386084","6","Cahall Racing","Red VVT"
"Glenn Evans","10","10","10","SM","11","11","0.829","","41.444","41.444","20","1803.951","3","89.073","80.833","79.825","40.0","0","Mazda Miata","Centreville VA","WDC","385664","6","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Robert Cahall","11","11","08","SM","8","8","0.297","","41.741","41.741","20","1804.248","6","88.969","80.927","79.812","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","6","Cahall Racing","Red Bro"
"Ed Keturakis","12","12","13","SM","9","9","1.694","","43.435","43.435","20","1805.942","6","89.227","80.693","79.737","40.0","0","Mazda Miata","Washington DC","WDC","636995","6","Hoosier","Red"
"Justin Ferraro","13","1","144","SM2","12","1","0.070","","43.505","0","20","1806.012","4","89.118","80.792","79.734","40.0","0","Mazda Miata","North Salem NY","NYR","695904","6","Green"
"Peter Kaufman","14","13","71","SM","14","13","25.105","","1:08.610","1:08.61","20","1831.117","5","89.837","80.145","78.641","40.0","0","Mazda Miata","Potomac MD","WDC","482445","6","Hotzstuff Racing; Index Finger Racing","Green"
"Brad Williams","15","14","7","SM","15","14","0.692","","1:09.302","1:09.302","20","1831.809","5","89.81","80.169","78.611","40.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","6","Peak Environmental","Black"
"Dominic Mandile","16","15","68","SM","16","15","18.438","","1:27.740","1:27.74","20","1850.247","15","91.695","78.521","77.827","40.0","0","Mazda Miata","Ellicott City MD","WDC","427246","6","2 Mann Racing","White"
