"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4 SS","1073748042","TREINO CLASSIFICAT?RIO - F4SS","Qualifying","2018-10-20 13:15:00 UTC","2018-10-20 13:58:23 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ H. SATO","1","1","712","SS","2","2","","","","0","10","507.012","9","48.702","77.615","74.554","10.5","0"
"CESAR L. VASCELLI","2","2","45","SS","1","1","","","0.033","0 Laps","10","496.902","10","48.735","77.562","76.071","10.5","0"
"LEONIL F. OLIVEIRA REIS","3","3","00","SS","10","10","","","0.057","1:18.54","11","585.552","5","48.759","77.524","71.01","11.55","0"
"OLIVIO C. PERIN","4","4","12","SS","5","5","","","0.083","55.201","11","562.213","7","48.785","77.483","73.958","11.55","0"
"SERGIO HAYASH","5","5","72","SS","6","6","","","0.144","1:42.901","12","609.913","8","48.846","77.386","74.371","12.600000000000001","0"
"EDSON B. COUTINHO","6","6","36","SS","9","9","","","0.333","2:09.855","12","636.867","9","49.035","77.088","71.224","12.600000000000001","0"
"SERGIO BREGANO","7","7","2","SS","4","4","","","0.341","1:43.857","12","610.869","7","49.043","77.075","74.255","12.600000000000001","0"
"ENIO F. MENEZES","8","8","50","SS","3","3","","","0.626","51.836","11","558.848","6","49.328","76.63","74.403","11.55","0"
"GUSTAVO E. VITORINO","9","9","22","SS","7","7","","","0.808","1:47.657","12","614.669","11","49.51","76.348","73.796","12.600000000000001","0"
"JOAO YOKOYAMA","10","10","98","SS","8","8","","","1.037","4 Laps","6","318.458","5","49.739","75.997","71.218","6.300000000000001","0"
