"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","MASTER 125","1073748052","1o TREINO OFICIAL - MASTER 125","Practice","2018-10-20 16:40:00 UTC","2018-10-20 17:37:32 UTC","PROVISIONAL","19","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FUTSUKI","1","1","77","S","17","","","","","0","9","919.265","9","45.075","83.86","37.008","9.450000000000001","0"
"GUSTAVO VASCELLI","2","1","138","M","5","5","","","0.197","0","9","723.816","4","45.272","83.495","47.001","9.450000000000001","0"
"JOAO L. POCAY","3","2","123","M","15","14","","","0.264","2:28.415","12","872.231","9","45.339","83.372","52.005","12.600000000000001","0"
"ANTONIO OLIVEIRA JUNIOR","4","3","177","M","12","12","","","0.312","-4 Laps","13","699.001","4","45.387","83.284","70.3","13.65","0"
"MAURO CARVALHO JUNIOR","5","4","17","M","11","11","","","0.327","-3 Laps","12","674.015","4","45.402","83.256","67.298","12.600000000000001","0"
"GABRIEL BONILHA","6","2","7","S","14","1","","","0.340","-5 Laps","14","741.061","14","45.415","83.232","71.411","14.700000000000001","0"
"CARLOS E. DE SOUZA","7","5","28","M","9","9","","","0.511","1:32.527","10","816.343","8","45.586","82.92","46.304","10.5","0"
"FERNANDO CARRARA","8","6","107","M","7","7","","","0.539","52.14","12","775.956","10","45.614","82.869","58.457","12.600000000000001","0"
"LUIZ FERNANDO BERBEL","9","7","46","M","8","8","","","0.544","20.592","12","744.408","7","45.619","82.86","60.934","12.600000000000001","0"
"SAMUEL CRUZ","10","3","117","S","16","","","","0.575","19.144","9","938.409","9","45.65","82.804","36.253","9.450000000000001","0"
"VICTOR H. CARVALHO","11","8","199","M","13","13","","","0.613","-4 Laps","13","720.361","12","45.688","82.735","68.216","13.65","0"
"THIAGO T. LOPES","12","9","62","M","4","4","","","0.687","51.25","14","775.066","5","45.762","82.601","68.278","14.700000000000001","0"
"MARCELO CARINI","13","10","37","M","2","2","","","0.707","-4 Laps","13","721.432","13","45.782","82.565","68.115","13.65","0"
"MARCELO OWADA","14","11","18","M","3","3","","","0.850","3:41.59","15","945.406","3","45.925","82.308","59.974","15.75","0"
"JOSE ROBERTO PONTALTI JR","15","12","184","M","6","6","","","0.951","1:39.193","14","823.009","10","46.026","82.127","64.301","14.700000000000001","0"
"FERNANDO DEBIEUX","16","13","64","M","1","1","","","1.146","0 Laps","9","425.579","5","46.221","81.781","79.938","9.450000000000001","0"
"LUIZ C LUCATTO FILHO","17","14","54","M","10","10","","","2.119","3:39.411","19","943.227","5","47.194","80.095","76.143","19.95","0"
