"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","F4G","1073748051","2a PROVA - F4G","Race","2018-10-20 14:10:00 UTC","2018-10-20 14:26:35 UTC","PROVISIONAL","19","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL C. SGARIONI","1","1","169","G","9","9","","","","0","19","926.164","11","48.302","78.258","77.546","19.95","0"
"LUCAS DO VALLE","2","2","44","G","10","10","","","2.284","2.284","19","928.448","17","48.365","78.156","77.355","19.95","0"
"EDUARDO R. GIGLIO","3","3","18","G","7","7","","","2.880","2.88","19","929.044","14","48.391","78.114","77.305","19.95","0"
"JOAO F. RAPCHAM","4","4","9","G","11","11","","","4.321","4.321","19","930.485","13","48.453","78.014","77.186","19.95","0"
"FERNANDO SETOGUTE","5","5","102","G","8","8","","","6.788","6.788","19","932.952","11","48.431","78.049","76.981","19.95","0"
"LUCAS S. TRANCOZO","6","6","13","G","5","5","","","6.930","6.93","19","933.094","18","48.495","77.946","76.97","19.95","0"
"GUILHERME JURKIEWICZ","7","7","99","G","1","1","","","10.678","10.678","19","936.842","12","48.843","77.391","76.662","19.95","0"
"EDSON DOMINGOS","8","8","48","G","2","2","","","19.666","19.666","19","945.83","7","49.423","76.483","75.933","19.95","0"
"GUSTAVO H. G. BERTI","9","9","93","G","6","6","","","2 Laps","2 Laps","17","836.01","16","48.57","77.826","76.865","17.85","0"
"RODRIGO BALDIBIA","10","10","707","G","3","3","","","9 Laps","9 Laps","10","502.911","9","49.447","76.445","75.162","10.5","0"
"EVANDRO DALCIN","11","11","27","G","4","4","","","14 Laps","14 Laps","5","251.335","4","49.415","76.495","75.198","5.25","0"
"JEFERSON TIERLING","12","12","73","G","12","12","","","15 Laps","15 Laps","4","206.579","3","50.746","74.489","73.192","4.2","0"
"MARCOS TRANCOZO","13","13","55","G","14","14","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCOS MARIANO JR","14","14","38","G","13","13","","","DQ","10 Laps","9","452.628","4","48.737","77.559","75.161","9.450000000000001","0"
