"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","F4G","1073748047","1o TREINO OFICIAL - F4G","Practice","2018-10-20 11:15:00 UTC","2018-10-20 11:17:02 UTC","PROVISIONAL","17","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL C. SGARIONI","1","1","169","G","8","","","","","0","16","881.757","7","48.095","78.594","68.59","16.8","0"
"GUSTAVO H. G. BERTI","2","2","93","G","3","3","","","0.115","1 Lap","15","861.047","14","48.21","78.407","65.85","15.75","0"
"JOAO F. RAPCHAM","3","3","9","G","9","","","","0.174","5 Laps","11","626.418","11","48.269","78.311","66.377","11.55","0"
"LUCAS DO VALLE","4","4","44","G","10","","","","0.209","5 Laps","11","626.125","10","48.304","78.254","66.408","11.55","0"
"EDUARDO R. GIGLIO","5","5","18","G","6","","","","0.234","28.275","17","910.032","14","48.329","78.214","70.613","17.85","0"
"FERNANDO SETOGUTE","6","6","102","G","7","","","","0.293","3 Laps","13","716.506","11","48.388","78.119","68.583","13.65","0"
"JEFERSON TIERLING","7","7","73","G","5","5","","","0.314","5 Laps","11","604.402","8","48.409","78.085","68.795","11.55","0"
"MARCOS TRANCOZO","8","8","55","G","4","4","","","0.511","30.847","15","912.604","13","48.606","77.768","62.13","15.75","0"
"MARCOS MARIANO JR","9","9","38","G","1","1","","","0.567","29.98","15","911.737","12","48.662","77.679","62.189","15.75","0"
"EDSON DOMINGOS","10","10","48","G","13","","","","0.675","32.452","15","914.209","11","48.77","77.507","62.021","15.75","0"
"EVANDRO DALCIN","11","11","27","G","11","","","","0.754","11 Laps","5","337.615","3","48.849","77.381","55.981","5.25","0"
"LUCAS S. TRANCOZO","12","12","13","G","12","","","","0.926","10 Laps","6","435.221","6","49.021","77.11","52.111","6.300000000000001","0"
"GUILHERME JURKIEWICZ","13","13","99","G","2","2","","","0.939","0 Laps","16","816.504","16","49.034","77.089","74.072","16.8","0"
"RODRIGO BALDIBIA","14","14","707","G","14","","","","1.045","29.573","12","911.33","12","49.14","76.923","49.773","12.600000000000001","0"
