"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4 SS","1073748057","1o TREINO OFICIAL - F4SS","Practice","2018-10-20 11:35:00 UTC","2018-10-20 11:49:42 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONIL F. OLIVEIRA REIS","1","1","00","SS","7","7","","","","0","13","712.779","13","48.633","77.725","68.941","13.65","0"
"OLIVIO C. PERIN","2","2","12","SS","6","6","","","0.083","2:54.303","16","887.082","15","48.716","77.593","68.179","16.8","0"
"LUIZ H. SATO","3","3","712","SS","5","5","","","0.224","28.729","13","741.508","11","48.857","77.369","66.27","13.65","0"
"CESAR L. VASCELLI","4","4","45","SS","2","2","","","0.311","1 Lap","12","712.538","10","48.944","77.231","63.66","12.6","0"
"GUSTAVO E. VITORINO","5","5","22","SS","1","1","","","0.381","3:24.323","18","917.102","7","49.014","77.121","74.19","18.9","0"
"SERGIO BREGANO","6","6","2","SS","3","3","","","0.416","2:54.905","15","887.684","6","49.049","77.066","63.874","15.75","0"
"SERGIO HAYASH","7","7","72","SS","4","4","","","0.712","1:08.931","12","781.71","7","49.345","76.604","58.027","12.6","0"
"EDSON B. COUTINHO","8","8","36","SS","9","9","","","0.781","8 Laps","5","320.165","5","49.414","76.497","59.032","5.25","0"
"ENIO F. MENEZES","9","9","50","SS","10","","","","1.018","12.032","11","724.811","11","49.651","76.131","57.367","11.55","0"
"JOAO YOKOYAMA","10","10","98","SS","8","8","","","1.144","7 Laps","6","409.836","5","49.777","75.939","55.339","6.3","0"
