"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4 SS","1073748044","2a PROVA - F4SS","Race","2018-10-20 14:30:00 UTC","2018-10-20 14:46:59 UTC","PROVISIONAL","20","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO BREGANO","1","1","2","SS","1","1","","","","0","20","987.548","11","49.06","77.049","76.553","21.0","0"
"CESAR L. VASCELLI","2","2","45","SS","9","9","","","1.561","1.561","20","989.109","7","48.926","77.26","76.432","21.0","0"
"OLIVIO C. PERIN","3","3","12","SS","8","8","","","2.595","2.595","20","990.143","13","48.912","77.282","76.353","21.0","0"
"SERGIO HAYASH","4","4","72","SS","6","6","","","3.367","3.367","20","990.915","14","48.992","77.155","76.293","21.0","0"
"LUIZ H. SATO","5","5","712","SS","7","7","","","14.452","14.452","20","1002.0","20","49.086","77.008","75.449","21.0","0"
"ENIO F. MENEZES","6","6","50","SS","4","4","","","18.331","18.331","20","1005.879","11","49.494","76.373","75.158","21.0","0"
"EDSON B. COUTINHO","7","7","36","SS","5","5","","","18.988","18.988","20","1006.536","15","49.199","76.831","75.109","21.0","0"
"GUSTAVO E. VITORINO","8","8","22","SS","3","3","","","1 Lap","1 Lap","19","960.181","9","49.342","76.608","74.798","19.95","0"
"JOAO YOKOYAMA","9","9","98","SS","2","2","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONIL F. OLIVEIRA REIS","10","10","00","SS","10","10","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
