"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","F4G","1073748049","2o TREINO OFICIAL - F4G","Practice","2018-10-20 11:55:00 UTC","2018-10-20 12:06:10 UTC","PROVISIONAL","17","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL C. SGARIONI","1","1","169","G","1","1","","","","0","11","600.883","10","47.956","78.822","69.198","11.55","0"
"LUCAS DO VALLE","2","2","44","G","12","12","","","0.221","0.275","11","601.158","10","48.177","78.461","69.167","11.55","0"
"FERNANDO SETOGUTE","3","3","102","G","6","6","","","0.270","49.03","13","649.913","13","48.226","78.381","75.61","13.65","0"
"JEFERSON TIERLING","4","4","73","G","7","7","","","0.325","4:51.256","17","892.139","6","48.281","78.292","72.029","17.85","0"
"JOAO F. RAPCHAM","5","5","9","G","13","13","","","0.350","4 Laps","7","367.517","4","48.306","78.251","71.997","7.3500000000000005","0"
"EDUARDO R. GIGLIO","6","6","18","G","10","10","","","0.373","3:00.104","15","780.987","4","48.329","78.214","72.6","15.75","0"
"GUSTAVO H. G. BERTI","7","7","93","G","9","9","","","0.460","4:09.822","16","850.705","8","48.416","78.073","71.094","16.8","0"
"EVANDRO DALCIN","8","8","27","G","11","11","","","0.702","5 Laps","6","317.483","6","48.658","77.685","71.437","6.300000000000001","0"
"LUCAS S. TRANCOZO","9","9","13","G","2","2","","","0.821","3:00.331","15","781.214","13","48.777","77.496","72.579","15.75","0"
"MARCOS MARIANO JR","10","10","38","G","8","8","","","0.858","3 Laps","8","485.101","8","48.814","77.437","62.338","8.4","0"
"MARCOS TRANCOZO","11","11","55","G","4","4","","","0.927","3:50.434","16","831.317","13","48.883","77.327","72.752","16.8","0"
"EDSON DOMINGOS","12","12","48","G","14","14","","","1.193","3 Laps","8","467.405","7","49.149","76.909","64.698","8.4","0"
"GUILHERME JURKIEWICZ","13","13","99","G","3","3","","","1.197","1:16.274","12","677.157","7","49.153","76.903","66.986","12.600000000000001","0"
"RODRIGO BALDIBIA","14","14","707","G","5","5","","","1.431","2:33.468","14","754.351","7","49.387","76.538","70.153","14.700000000000001","0"
