"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4 SS","1073748043","1a PROVA - F4SS","Race","2018-10-20 13:50:00 UTC","2018-10-20 14:07:33 UTC","PROVISIONAL","19","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR L. VASCELLI","1","1","45","SS","2","2","","","","0","19","934.559","14","48.854","77.373","76.849","19.95","0"
"OLIVIO C. PERIN","2","2","12","SS","4","4","","","1.125","1.125","19","935.684","14","48.79","77.475","76.757","19.95","0"
"LUIZ H. SATO","3","3","712","SS","1","1","","","1.828","1.828","19","936.387","13","48.774","77.5","76.699","19.95","0"
"SERGIO HAYASH","4","4","72","SS","5","5","","","5.773","5.773","19","940.332","7","49.002","77.14","76.377","19.95","0"
"EDSON B. COUTINHO","5","5","36","SS","6","6","","","10.371","10.371","19","944.93","7","49.017","77.116","76.006","19.95","0"
"ENIO F. MENEZES","6","6","50","SS","8","8","","","17.442","17.442","19","952.001","14","49.354","76.59","75.441","19.95","0"
"GUSTAVO E. VITORINO","7","7","22","SS","9","9","","","17.706","17.706","19","952.265","9","49.523","76.328","75.42","19.95","0"
"JOAO YOKOYAMA","8","8","98","SS","10","10","","","38.982","38.982","19","973.541","5","50.042","75.537","73.772","19.95","0"
"SERGIO BREGANO","9","9","2","SS","7","7","","","3 Laps","3 Laps","16","791.616","10","48.935","77.245","76.401","16.8","0"
"LEONIL F. OLIVEIRA REIS","10","10","00","SS","3","3","","","DQ","3 Laps","16","788.569","14","48.74","77.554","76.696","16.8","0"
