"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","F4G","1073748048","TREINO CLASSIFICAT?RIO - F4G","Qualifying","2018-10-20 13:05:00 UTC","2018-10-20 13:16:24 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO F. RAPCHAM","1","1","9","G","6","6","","","","0","9","455.939","8","48.098","78.59","74.615","9.450000000000001","0"
"LUCAS DO VALLE","2","2","44","G","5","5","","","0.007","0 Laps","9","455.504","5","48.105","78.578","74.687","9.450000000000001","0"
"GABRIEL C. SGARIONI","3","3","169","G","1","1","","","0.091","2:25.161","12","601.1","6","48.189","78.441","75.462","12.600000000000001","0"
"JEFERSON TIERLING","4","4","73","G","4","4","","","0.135","51.7","10","507.639","7","48.233","78.37","74.462","10.5","0"
"FERNANDO SETOGUTE","5","5","102","G","3","3","","","0.155","1:37.546","11","553.485","8","48.253","78.337","75.124","11.55","0"
"EDUARDO R. GIGLIO","6","6","18","G","10","10","","","0.233","2:44.741","12","620.68","8","48.331","78.211","73.081","12.600000000000001","0"
"GUSTAVO H. G. BERTI","7","7","93","G","11","11","","","0.410","2:45.02","12","620.959","12","48.508","77.925","73.048","12.600000000000001","0"
"MARCOS TRANCOZO","8","8","55","G","12","12","","","0.493","2:52.288","12","628.227","7","48.591","77.792","72.203","12.600000000000001","0"
"LUCAS S. TRANCOZO","9","9","13","G","13","13","","","0.506","2:51.813","12","627.752","12","48.604","77.771","72.258","12.600000000000001","0"
"EVANDRO DALCIN","10","10","27","G","8","8","","","0.645","4.752","9","460.691","6","48.743","77.55","73.846","9.450000000000001","0"
"GUILHERME JURKIEWICZ","11","11","99","G","2","2","","","0.866","2:29.135","12","605.074","7","48.964","77.2","74.966","12.600000000000001","0"
"EDSON DOMINGOS","12","12","48","G","7","7","","","0.927","2:35.631","12","611.57","4","49.025","77.104","74.17","12.600000000000001","0"
"RODRIGO BALDIBIA","13","13","707","G","14","14","","","0.975","3:15.324","12","651.263","7","49.073","77.028","69.649","12.600000000000001","0"
"MARCOS MARIANO JR","14","14","38","G","9","9","","","1.200","6 Laps","3","183.965","2","49.298","76.677","61.642","3.1500000000000004","0"
