"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","F4G","1073748050","1a PROVA - F4G","Race","2018-10-20 13:30:00 UTC","2018-10-20 13:47:22 UTC","PROVISIONAL","20","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DO VALLE","1","1","44","G","2","2","","","","0","20","970.127","10","48.308","78.248","77.928","21.0","0"
"GABRIEL C. SGARIONI","2","2","169","G","3","3","","","0.244","0.244","20","970.371","15","48.165","78.48","77.908","21.0","0"
"FERNANDO SETOGUTE","3","3","102","G","5","5","","","5.235","5.235","20","975.362","14","48.384","78.125","77.51","21.0","0"
"EDUARDO R. GIGLIO","4","4","18","G","6","6","","","7.684","7.684","20","977.811","15","48.388","78.119","77.316","21.0","0"
"GUSTAVO H. G. BERTI","5","5","93","G","7","7","","","10.385","10.385","20","980.512","14","48.485","77.962","77.103","21.0","0"
"LUCAS S. TRANCOZO","6","6","13","G","9","9","","","11.969","11.969","20","982.096","8","48.575","77.818","76.978","21.0","0"
"EVANDRO DALCIN","7","7","27","G","10","10","","","19.534","19.534","20","989.661","8","48.858","77.367","76.39","21.0","0"
"RODRIGO BALDIBIA","8","8","707","G","13","13","","","25.003","25.003","20","995.13","7","49.288","76.692","75.97","21.0","0"
"EDSON DOMINGOS","9","9","48","G","12","12","","","26.060","26.06","20","996.187","13","49.25","76.751","75.889","21.0","0"
"GUILHERME JURKIEWICZ","10","10","99","G","11","11","","","7 Laps","7 Laps","13","934.754","5","48.965","77.198","52.57","13.65","0"
"JOAO F. RAPCHAM","11","11","9","G","1","1","","","11 Laps","11 Laps","9","439.913","7","48.337","78.201","77.333","9.450000000000001","0"
"JEFERSON TIERLING","12","12","73","G","4","4","","","19 Laps","19 Laps","1","53.664","1","53.568","70.565","70.438","1.05","0"
"MARCOS MARIANO JR","13","13","38","G","14","14","","","19 Laps","19 Laps","1","53.865","1","52.92","71.429","70.175","1.05","0"
"MARCOS TRANCOZO","14","14","55","G","8","8","","","19 Laps","19 Laps","1","54.609","1","54.289","69.627","69.219","1.05","0"
