"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485697-20181020","4a ETAPA PARANAENSE LIGHT DE KART 2018","2018-10-20 11:15:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4 SS","1073748046","2o TREINO OFICIAL - F4SS","Practice","2018-10-20 12:15:00 UTC","2018-10-20 12:39:44 UTC","PROVISIONAL","16","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2018/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONIL F. OLIVEIRA REIS","1","1","00","SS","1","1","","","","0","9","514.074","6","48.295","78.269","66.177","9.450000000000001","0"
"LUIZ H. SATO","2","2","712","SS","9","","","","0.613","1 Lap","8","511.524","7","48.908","77.288","59.117","8.4","0"
"CESAR L. VASCELLI","3","3","45","SS","2","2","","","0.615","1:26.585","11","600.659","10","48.91","77.285","69.224","11.55","0"
"OLIVIO C. PERIN","4","4","12","SS","10","","","","0.617","6:38.485","8","912.559","3","48.912","77.282","33.138","8.4","0"
"SERGIO BREGANO","5","5","2","SS","6","6","","","0.624","2:23.058","11","657.132","3","48.919","77.271","63.275","11.55","0"
"EDSON B. COUTINHO","6","6","36","SS","3","3","","","0.897","6:37.744","16","911.818","7","49.192","76.842","66.329","16.8","0"
"GUSTAVO E. VITORINO","7","7","22","SS","4","4","","","1.090","6:24.85","14","898.924","13","49.385","76.541","58.87","14.700000000000001","0"
"SERGIO HAYASH","8","8","72","SS","5","5","","","1.108","0.609","8","514.683","4","49.403","76.514","58.755","8.4","0"
"ENIO F. MENEZES","9","9","50","SS","8","","","","1.202","6:39.053","15","913.127","4","49.497","76.368","62.094","15.75","0"
"JOAO YOKOYAMA","10","10","98","SS","7","7","","","1.222","5:32.087","14","846.161","5","49.517","76.337","62.541","14.700000000000001","0"
