"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","6-24-2017 Saturday","1073749162","Radical Sportscars Race (40)","Race","2017-06-24 21:05:00 UTC","2017-06-24 21:43:51 UTC","PROVISIONAL","23","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Theodor Olsen","1","1","69","1500","1","1","","","","0","23","2181.761","4","88.163","91.385","84.934","51.474","0","SR3 RSX 1500","Radical Texas Young Driver Program"
"Ethan Stone","2","2","02","1500","2","2","","","20.280","20.28","23","2202.041","21","88.491","91.047","84.152","51.474","0","SR3 RSX 1500","One Motorsports"
"Richard Thomas","3","3","738","1500","4","4","","","50.105","50.105","23","2231.866","15","89.81","89.709","83.028","51.474","0","SR3 RSX 1500","WISKO Racing with Radical"
"Jesse Menczer","4","4","11","1500","3","3","","","50.307","50.307","23","2232.068","16","89.917","89.603","83.02","51.474","0","SR3 RS 1500","One Motorsports"
"Shahin Mobine","5","5","17","1500","5","5","","","1:09.037","1:09.037","23","2250.798","19","90.676","88.853","82.329","51.474","0","SR3 RS   1500","One Motorsports"
"Ron Fletcher","6","6","19","1500","6","6","","","1:10.166","1:10.166","23","2251.927","16","90.889","88.644","82.288","51.474","0","SR3 RS   1500"
"Antoine Comeau","7","1","10","1340","8","2","","","1:30.745","0","23","2272.506","18","91.646","87.912","81.543","51.474","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"John Zhu","8","2","28","1340","7","1","","","1 Lap","1 Lap","22","2192.341","11","91.851","87.716","80.849","49.236","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Joe Robillard","9","7","5","1500","10","7","","","1 Lap","38.402","22","2220.163","8","93.411","86.251","79.836","49.236","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Roberto Dal Pont","10","3","842","1340","9","3","","","1 Lap","1 Lap","22","2246.463","9","94.117","85.604","78.902","49.236","0","SR3 RS   1340","WISKO Racing with Radical"
"Brendan Wright","11","4","8","1340","12","5","","","1 Lap","1 Lap","22","2246.628","12","93.286","86.367","78.896","49.236","0","SR3 RSX 1340","Radical Northwest / Cameron Racing"
"Anir Dhir","12","5","517","1340","11","4","","","1 Lap","1 Lap","22","2254.804","20","94.421","85.328","78.61","49.236","0","SR3 RSX 1340","WISKO Racing with Radical"
"Dwight Merriman","13","8","22","1500","13","8","","","1 Lap","1:26.447","22","2268.208","14","94.89","84.907","78.145","49.236","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"Richard Hilleman","14","9","51","1500","14","9","","","2 Laps","22.028","21","2203.789","17","95.918","83.997","76.774","46.998","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
"Gary Drew","15","10","510","1500","15","10","","","2 Laps","33.026","21","2214.787","19","97.352","82.759","76.392","46.998","0","SR3 RS   1500","Team Sancon"
"Ryan Jeffrey","16","11","3","1500","16","11","","","22 Laps","22 Laps","1","247.117","1","106.608","75.574","32.603","2.238","0","R","R","Gettler-Ryan Inc / G-R Racing","14 SR3 White"
