"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","6-23-2017 Friday","1073749118","Radical Sportscars Practice 3 (25)","Practice","2017-06-23 22:50:00 UTC","2017-06-23 23:12:46 UTC","PROVISIONAL","13","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Theodor Olsen","1","1","69","1500","9","7","","","","0","13","1234.629","12","88.645","90.888","84.834","29.094","0","SR3 RSX 1500","Radical Texas Young Driver Program"
"Ethan Stone","2","2","02","1500","1","1","","","0.568","0 Laps","13","1181.245","6","89.213","90.31","88.668","29.094","0","SR3 RSX 1500","One Motorsports"
"John Zhu","3","1","28","1340","5","1","","","2.194","0","12","1158.471","12","90.839","88.693","83.456","26.856","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Richard Thomas","4","3","738","1500","8","6","","","2.662","5 Laps","8","1081.549","8","91.307","88.239","59.595","17.904","0","SR3 RSX 1500","WISKO Racing with Radical"
"Ron Fletcher","5","4","19","1500","4","4","","","3.362","1 Lap","12","1149.457","9","92.007","87.567","84.111","26.856","0","SR3 RS   1500"
"Shahin Mobine","6","5","17","1500","6","5","","","3.364","4 Laps","9","1116.595","9","92.009","87.565","64.94","20.142","0","SR3 RS   1500","One Motorsports"
"Joe Robillard","7","6","5","1500","3","3","","","4.742","2 Laps","11","1189.868","11","93.387","86.273","74.483","24.618","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Antoine Comeau","8","2","10","1340","7","2","","","4.846","20.925","12","1179.396","12","93.491","86.177","81.976","26.856","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Anir Dhir","9","3","517","1340","10","3","","","8.491","44.436","10","1202.907","10","97.136","82.944","66.978","22.38","0","SR3 RSX 1340","WISKO Racing with Radical"
"Dwight Merriman","10","7","22","1500","2","2","","","8.518","1 Lap","12","1201.473","12","97.163","82.92","80.469","26.856","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"Gary Drew","11","8","510","1500","11","8","","","9.753","8.042","12","1242.671","10","98.398","81.88","77.801","26.856","0","SR3 RS   1500","Team Sancon"
"Roberto Dal Pont","12","4","842","1340","12","4","","","13.200","1:22.051","10","1240.522","8","101.845","79.108","64.947","22.38","0","SR3 RS   1340","WISKO Racing with Radical"
"Anthony Ward","13","9","00","1500","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX 1500","Radical Northwest / Cameron Racing"
"Brendan Wright","14","5","8","1340","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX 1340","Radical Northwest / Cameron Racing"
"Richard Hilleman","15","10","51","1500","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
"Carlo  Di Marco","16","11","740","1500","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX 1500","Radical Texas Race Team"
