"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","6-24-2017 Saturday","1073749129","EXRS Enduro Qualify Am (25)","Qualifying","2017-06-25 01:05:00 UTC","2017-06-25 01:28:09 UTC","PROVISIONAL","11","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Roche / Tomas Mejia","1","1","77","EXR","3","3","","","","0","11","1284.916","9","98.662","81.661","68.973","24.618","0"
"Roger Eagleton / Greg Evans","2","2","33","EXR","1","1","","","0.184","0 Laps","11","1282.886","9","98.846","81.509","69.082","24.618","0"
"Roger Eagleton","3","3","55","EXR","6","6","","","0.861","5 Laps","6","789.595","5","99.523","80.954","61.222","13.428","0"
"Enzo Prevost / Fred Johais","4","4","11","EXR","2","2","","","1.551","9.463","11","1294.379","8","100.213","80.397","68.469","24.618","0"
"Henry Morse / David Mathey","5","5","99","EXR","5","5","","","1.666","24.923","11","1309.839","10","100.328","80.305","67.661","24.618","0"
"EJ Viso / Bill Hynes","6","6","22","EXR","4","4","","","1.768","20.797","11","1305.713","8","100.43","80.223","67.875","24.618","0"
"Romain Thievin /  Frank Mechaly","7","7","5","EXR","8","8","","","2.369","55.027","11","1339.943","8","101.031","79.746","66.141","24.618","0"
"David Perisset / Mark Ramsey ","8","8","68","EXR","9","9","","","2.972","45.093","11","1330.009","8","101.634","79.273","66.635","24.618","0"
"Peyton Saxton / JJ Bell","9","9","8","EXR","7","7","","","3.998","1:09.16","11","1354.076","9","102.66","78.48","65.45","24.618","0"
"Enzo Prevost [Practice]","10","10","12","EXR","10","","","","7.326","2.325","7","1287.241","4","105.988","76.016","43.813","15.666","0"
