"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","6-23-2017 Friday","1073749115","Radical Sportscars Practice 1 (20)","Practice","2017-06-23 18:00:00 UTC","2017-06-23 18:14:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Ethan Stone","1","1","02","1500","8","5","","","","0","8","757.562","8","89.75","89.769","85.081","17.904","0","SR3 RSX 1500","One Motorsports"
"Richard Thomas","2","2","738","1500","2","1","","","3.189","18.859","8","776.421","8","92.939","86.689","83.015","17.904","0","SR3 RSX 1500","WISKO Racing with Radical"
"John Zhu","3","1","28","1340","4","2","","","3.194","0","8","793.42","8","92.944","86.684","81.236","17.904","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Antoine Comeau","4","2","10","1340","6","3","","","4.602","0 Laps","8","790.054","8","94.352","85.391","81.582","17.904","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Theodor Olsen","5","3","69","1500","7","4","","","5.365","2 Laps","6","746.361","5","95.115","84.706","64.769","13.428","0","SR3 RSX 1500","Radical Texas Young Driver Program"
"- 2608559 -","6","1","-??-","","9","1","","","5.457","0","4","409.885","4","95.207","84.624","78.625","8.952","0"
"Joe Robillard","7","4","5","1500","10","6","","","6.793","7.955","6","765.517","5","96.543","83.453","63.148","13.428","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Shahin Mobine","8","5","17","1500","5","3","","","9.386","1 Lap","7","732.26","7","99.136","81.27","77.019","15.666","0","SR3 RS   1500","One Motorsports"
"Dwight Merriman","9","6","22","1500","3","2","","","9.964","1 Lap","7","728.179","7","99.714","80.799","77.45","15.666","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"Anir Dhir","10","3","517","1340","1","1","","","10.906","1 Lap","7","740.514","7","100.656","80.043","76.16","15.666","0","SR3 RSX 1340","WISKO Racing with Radical"
"Richard Hilleman","11","7","51","1500","0","","","","","8 Laps","0","10.688","0","0.0","0.0","0.0","0.0","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
"Anthony Ward","12","8","00","1500","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX 1500","Radical Northwest / Cameron Racing"
"Ron Fletcher","13","9","19","1500","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RS   1500"
"Gary Drew","14","10","510","1500","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RS   1500","Team Sancon"
"Carlo  Di Marco","15","11","740","1500","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX 1500","Radical Texas Race Team"
