"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","6-24-2017 Saturday","1073749150","EXR Series Race 1 (25)","Race","2017-06-24 17:45:00 UTC","2017-06-24 18:07:54 UTC","PROVISIONAL","11","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EJ Viso","1","1","66","EXR","1","1","","","","0","11","1219.268","8","98.093","82.134","72.687","24.618","0"
"Romain Thievin","2","2","46","EXR","4","4","","","1.019","1.019","11","1220.287","7","98.104","82.125","72.626","24.618","0"
"Henry Morse","3","3","22","EXR","2","2","","","1.497","1.497","11","1220.765","11","97.628","82.526","72.598","24.618","0"
"Peyton Saxton","4","4","11","EXR","3","3","","","3.698","3.698","11","1222.966","7","98.089","82.138","72.467","24.618","0"
"Tomas Mejia","5","5","33","EXR","5","5","","","4.237","4.237","11","1223.505","11","98.186","82.057","72.435","24.618","0"
"Christian Roche","6","6","77","EXR","6","6","","","25.096","25.096","11","1244.364","7","100.097","80.49","71.221","24.618","0"
"David Perisset","7","7","55","EXR","7","7","","","40.192","40.192","11","1259.46","9","100.171","80.43","70.367","24.618","0"
"Mark Ramsey","8","8","68","EXR","8","8","","","1:01.430","1:01.43","11","1280.698","10","102.634","78.5","69.2","24.618","0"
"David Mathey","9","9","99","EXR","10","10","","","1:11.571","1:11.571","11","1290.839","8","103.822","77.602","68.657","24.618","0"
"Rob Bramlette","10","10","12","EXR","11","11","","","1:16.514","1:16.514","11","1295.782","10","104.151","77.357","68.395","24.618","0"
"Li Chang","11","11","44","EXR","12","12","","","1:20.117","1:20.117","11","1299.385","10","104.191","77.327","68.205","24.618","0"
"JJ Bell","12","12","8","EXR","9","9","","","1:27.324","1:27.324","11","1306.592","10","103.76","77.648","67.829","24.618","0"
