"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","6-24-2017 Saturday","1073749126","EXR Series Race 2 (25)","Race","2017-06-24 20:15:00 UTC","2017-06-24 20:36:35 UTC","PROVISIONAL","11","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Morse","1","1","22","EXR","2","2","","","","0","11","1082.698","8","97.809","82.373","81.856","24.618","0"
"EJ Viso","2","2","66","EXR","1","1","","","5.406","5.406","11","1088.104","9","97.824","82.36","81.449","24.618","0"
"Peyton Saxton","3","3","11","EXR","3","3","","","8.657","8.657","11","1091.355","10","98.599","81.713","81.206","24.618","0"
"Tomas Mejia","4","4","33","EXR","4","4","","","11.799","11.799","11","1094.497","5","98.867","81.491","80.973","24.618","0"
"Christian Roche","5","5","77","EXR","5","5","","","25.283","25.283","11","1107.981","7","99.733","80.784","79.988","24.618","0"
"David Perisset","6","6","55","EXR","6","6","","","26.163","26.163","11","1108.861","9","99.71","80.802","79.924","24.618","0"
"Mark Ramsey","7","7","68","EXR","10","10","","","1:05.005","1:05.005","11","1147.703","9","101.965","79.015","77.219","24.618","0"
"JJ Bell","8","8","8","EXR","11","11","","","1:18.706","1:18.706","11","1161.404","8","103.96","77.499","76.308","24.618","0"
"Frank Mechaly","9","9","46","EXR","7","7","","","1:18.736","1:18.736","11","1161.434","8","102.491","78.61","76.306","24.618","0"
"David Mathey","10","10","99","EXR","12","12","","","1:21.646","1:21.646","11","1164.344","4","104.58","77.04","76.116","24.618","0"
"Li Chang","11","11","44","EXR","13","13","","","1 Lap","1 Lap","10","1078.346","7","105.27","76.535","74.714","22.38","0"
"Rob Bramlette","12","12","12","EXR","9","9","","","1 Lap","6.014","10","1088.712","9","104.267","77.271","74.003","22.38","0"
"Bill Hynes","13","13","57","EXR","8","8","","","10 Laps","10 Laps","1","104.587","1","103.587","77.778","77.034","2.238","0"
