"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","6-24-2017 Saturday","1073749125","Radical Sportscars Practice 2 (25)","Practice","2017-06-24 18:35:00 UTC","2017-06-24 18:56:30 UTC","PROVISIONAL","13","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Theodor Olsen","1","1","69","1500","2","2","","","","0","7","634.327","5","87.597","91.976","88.909","15.666","0","SR3 RSX 1500","Radical Texas Young Driver Program"
"Ethan Stone","2","2","02","1500","1","1","","","0.440","8:48.307","13","1162.634","11","88.037","91.516","90.087","29.094","0","SR3 RSX 1500","One Motorsports"
"Richard Thomas","3","3","738","1500","10","6","","","2.117","8:09.955","10","1124.282","8","89.714","89.805","71.662","22.38","0","SR3 RSX 1500","WISKO Racing with Radical"
"Jesse Menczer","4","4","11","1500","15","10","","","2.352","1:38.942","7","733.269","5","89.949","89.571","76.913","15.666","0","SR3 RS 1500","One Motorsports"
"Shahin Mobine","5","5","17","1500","14","9","","","2.956","8:50.923","12","1165.25","10","90.553","88.973","82.971","26.856","0","SR3 RS   1500","One Motorsports"
"John Zhu","6","1","28","1340","9","4","","","3.065","0","12","1135.419","11","90.662","88.866","85.151","26.856","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Antoine Comeau","7","2","10","1340","6","2","","","3.197","0 Laps","12","1129.084","7","90.794","88.737","85.628","26.856","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Ron Fletcher","8","6","19","1500","7","5","","","3.446","3:42.901","9","857.228","7","91.043","88.494","84.588","20.142","0","SR3 RS   1500"
"Joe Robillard","9","7","5","1500","3","3","","","5.316","8:49.731","12","1164.058","10","92.913","86.713","83.056","26.856","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Roberto Dal Pont","10","3","842","1340","4","1","","","6.873","3 Laps","9","1128.655","9","94.47","85.284","64.246","20.142","0","SR3 RS   1340","WISKO Racing with Radical"
"Anir Dhir","11","4","517","1340","8","3","","","6.907","46.338","12","1181.757","4","94.504","85.254","81.812","26.856","0","SR3 RSX 1340","WISKO Racing with Radical"
"Brendan Wright","12","5","8","1340","11","5","","","7.150","57.795","12","1193.214","10","94.747","85.035","81.026","26.856","0","SR3 RSX 1340","Radical Northwest / Cameron Racing"
"Dwight Merriman","13","8","22","1500","5","4","","","7.610","8:02.016","11","1116.343","11","95.207","84.624","79.389","24.618","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"Richard Hilleman","14","9","51","1500","12","7","","","7.842","9:26.148","12","1200.475","11","95.439","84.418","80.536","26.856","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
"Gary Drew","15","10","510","1500","13","8","","","9.224","9:14.324","10","1188.651","8","96.821","83.213","67.781","22.38","0","SR3 RS   1500","Team Sancon"
