"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","6-23-2017 Friday","1073749119","Radical Sportscars Practice 4 (20)","Practice","2017-06-24 01:10:00 UTC","2017-06-24 01:26:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Ethan Stone","1","1","02","1500","1","1","","","","0","10","910.063","7","88.757","90.774","88.53","22.38","0","SR3 RSX 1500","One Motorsports"
"Richard Thomas","2","2","738","1500","10","7","","","1.907","1 Lap","9","876.558","7","90.664","88.864","82.723","20.142","0","SR3 RSX 1500","WISKO Racing with Radical"
"Ron Fletcher","3","3","19","1500","7","5","","","3.646","54.369","10","964.432","7","92.403","87.192","83.539","22.38","0","SR3 RS   1500"
"Antoine Comeau","4","1","10","1340","6","2","","","3.796","0","10","956.322","9","92.553","87.051","84.248","22.38","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"John Zhu","5","2","28","1340","4","1","","","4.179","5 Laps","5","486.74","3","92.936","86.692","82.763","11.19","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Joe Robillard","6","4","5","1500","2","2","","","4.438","42.073","10","952.136","8","93.195","86.451","84.618","22.38","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Roberto Dal Pont","7","3","842","1340","8","3","","","7.656","1 Lap","9","913.93","8","96.413","83.565","79.34","20.142","0","SR3 RS   1340","WISKO Racing with Radical"
"Ryan Jeff","8","1","3","","11","1","","","7.715","0","9","919.895","6","96.472","83.514","78.826","20.142","0","R","R","14 SR3 White"
"Dwight Merriman","9","5","22","1500","5","4","","","7.780","3.076","9","913.139","8","96.537","83.458","79.409","20.142","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"Gary Drew","10","6","510","1500","9","6","","","8.610","9.096","9","919.159","9","97.367","82.747","78.889","20.142","0","SR3 RS   1500","Team Sancon"
"Anir Dhir","11","4","517","1340","12","4","","","9.969","4 Laps","6","916.662","5","98.726","81.608","52.736","13.428","0","SR3 RSX 1340","WISKO Racing with Radical"
"Richard Hilleman","12","7","51","1500","3","3","","","12.657","33.371","9","943.434","9","101.414","79.445","76.859","20.142","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
