"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","6-23-2017 Friday","1073749116","Radical Sportscars Practice 2 (25)","Practice","2017-06-23 20:20:00 UTC","2017-06-23 20:42:07 UTC","PROVISIONAL","13","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Ethan Stone","1","1","02","1500","1","1","","","","0","13","1175.494","12","88.946","90.581","89.102","29.094","0","SR3 RSX 1500","One Motorsports"
"Theodor Olsen","2","2","69","1500","7","4","","","0.309","16.662","8","1192.156","7","89.255","90.267","54.065","17.904","0","SR3 RSX 1500","Radical Texas Young Driver Program"
"Richard Thomas","3","3","738","1500","4","3","","","2.274","3 Laps","10","1156.93","5","91.22","88.323","69.639","22.38","0","SR3 RSX 1500","WISKO Racing with Radical"
"Shahin Mobine","4","4","17","1500","11","7","","","2.345","1 Lap","12","1158.397","12","91.291","88.254","83.462","26.856","0","SR3 RS   1500","One Motorsports"
"John Zhu","5","1","28","1340","2","1","","","2.537","0","13","1210.804","11","91.483","88.069","86.503","29.094","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Antoine Comeau","6","2","10","1340","5","2","","","4.174","1 Lap","12","1147.879","12","93.12","86.521","84.226","26.856","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Ron Fletcher","7","5","19","1500","10","6","","","4.226","17.062","12","1192.556","11","93.172","86.472","81.071","26.856","0","SR3 RS   1500"
"Anir Dhir","8","3","517","1340","6","3","","","8.965","1 Lap","12","1209.631","8","97.911","82.287","79.927","26.856","0","SR3 RSX 1340","WISKO Racing with Radical"
"Dwight Merriman","9","6","22","1500","3","2","","","9.036","32.465","12","1207.959","11","97.982","82.227","80.037","26.856","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"- 2605159 -","10","1","-??-","","8","1","","","9.297","0","3","324.681","3","98.243","82.009","74.444","6.714","0"
"Richard Hilleman","11","7","51","1500","9","5","","","9.372","4 Laps","9","940.168","8","98.318","81.946","77.126","20.142","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
"Joe Robillard","12","8","5","1500","0","","","","","13 Laps","0","8.087","0","0.0","0.0","0.0","0.0","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Anthony Ward","13","9","00","1500","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX 1500","Radical Northwest / Cameron Racing"
"Brendan Wright","14","4","8","1340","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX 1340","Radical Northwest / Cameron Racing"
"Gary Drew","15","10","510","1500","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RS   1500","Team Sancon"
"Carlo  Di Marco","16","11","740","1500","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX 1500","Radical Texas Race Team"
"Roberto Dal Pont","17","5","842","1340","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RS   1340","WISKO Racing with Radical"
