"Event ID","Event Name","Started At","Ended At"
"280-2147484442-20170623","SV MRLS 23,24-Jun-2017 Fri and Sat","2017-06-23 16:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","6-24-2017 Saturday","1073749146","Radical Sportscars Practice 1 (25)","Practice","2017-06-24 16:20:00 UTC","2017-06-24 16:41:49 UTC","PROVISIONAL","12","https://racehero.io/events/sv-mrls-friday-to-sunday/results/1073749146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Ethan Stone","1","1","02","1500","2","2","","","","0","10","905.001","9","88.893","90.635","89.025","22.38","0","SR3 RSX 1500","One Motorsports"
"Theodor Olsen","2","2","69","1500","7","5","","","1.188","37.856","7","942.857","4","90.081","89.44","59.816","15.666","0","SR3 RSX 1500","Radical Texas Young Driver Program"
"Jesse Menczer","3","3","11","1500","1","1","","","1.893","2 Laps","8","753.376","6","90.786","88.745","85.554","17.904","0","SR3 RS 1500","One Motorsports"
"Antoine Comeau","4","1","10","1340","5","2","","","2.292","0","12","1152.238","8","91.185","88.357","83.908","26.856","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"John Zhu","5","2","28","1340","4","1","","","2.566","0.65","12","1152.888","7","91.459","88.092","83.86","26.856","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Shahin Mobine","6","4","17","1500","13","9","","","2.579","1:16.875","10","981.876","7","91.472","88.079","82.055","22.38","0","SR3 RS   1500","One Motorsports"
"Joe Robillard","7","5","5","1500","3","3","","","3.419","4:26.109","12","1171.11","8","92.312","87.278","82.556","26.856","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Ron Fletcher","8","6","19","1500","6","4","","","3.806","1:15.908","10","980.909","7","92.699","86.914","82.136","22.38","0","SR3 RS   1500"
"Richard Thomas","9","7","738","1500","10","7","","","4.311","8 Laps","2","225.031","2","93.204","86.443","71.606","4.476","0","SR3 RSX 1500","WISKO Racing with Radical"
"Roberto Dal Pont","10","3","842","1340","14","","","","5.464","50.27","10","1202.508","10","94.357","85.386","67.0","22.38","0","SR3 RS   1340","WISKO Racing with Radical"
"Gary Drew","11","8","510","1500","12","8","","","8.027","3 Laps","7","731.88","6","96.92","83.128","77.059","15.666","0","SR3 RS   1500","Team Sancon"
"Richard Hilleman","12","9","51","1500","9","6","","","8.850","5 Laps","5","541.043","5","97.743","82.428","74.456","11.19","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
"Dwight Merriman","13","10","22","1500","15","","","","9.616","4:09.635","7","1154.636","6","98.509","81.787","48.844","15.666","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"Brendan Wright","14","4","8","1340","11","4","","","10.666","4 Laps","8","1138.062","7","99.559","80.925","56.635","17.904","0","SR3 RSX 1340","Radical Northwest / Cameron Racing"
"Anir Dhir","15","5","517","1340","8","3","","","13.668","7 Laps","5","882.679","2","102.561","78.556","45.638","11.19","0","SR3 RSX 1340","WISKO Racing with Radical"
"Ryan Jeff","16","1","3","","0","","","","","0","0","1169.427","0","0.0","0.0","0.0","0.0","0","R","R","14 SR3 White"
