"Event ID","Event Name","Started At","Ended At"
"463-3032-2147483664-20210528","Nagrada Beranovca 2021","2021-05-28 08:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2262","Nagrada Beranovca 2021","3032","Beranovac","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Auto trka","1073742000","""Zvanicni trening 2"" Divizija 3 klase od 3 do 10","Qualifying","2021-05-30 08:25:00 UTC","2021-05-30 09:17:16 UTC","PROVISIONAL","5","https://racehero.io/events/nagrada-beranovca-2021/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Dragan Stojkovic","1","1","147","class 9 SP","9","1","","","","0","5","963.652","4","139.862","0.0","0.0","0.0","0","Alfa Romeo 147","AMKK Verba Sport"
"Dimitrij Kimovski","2","1","14","class 8 Veliki E1","3","3","0.155","","0.155","0","4","619.095","3","140.017","0.0","0.0","0.0","0","Honda Tajper","AK Performans Skopje"
"Dragan Filipovic","3","1","106","class 5 SL 1600","14","","6.703","","6.858","0","3","816.53","2","146.72","0.0","0.0","0.0","0","Citroen Saxo","ASU AS Zajecar"
"Petar Jovanovic","4","1","89","class 3 Veliki N","4","1","1.199","","8.057","0","4","646.999","4","147.919","0.0","0.0","0.0","0","Peugeot 106","ASK Zeka Auto Sport"
"Aleksandar Milicevic","5","2","240","class 8 Veliki E1","1","1","0.488","","8.545","1 Lap","3","502.125","2","148.407","0.0","0.0","0.0","0","SRB","Renault Clio","KV Racing Team"
"Marko Maric","6","2","42","class 3 Veliki N","5","2","0.045","","8.590","2.316","4","649.315","4","148.452","0.0","0.0","0.0","0","Peugeot 106","AK XM Racing Team"
"Dejan Ilic","7","1","705","class 7 N i A","10","1","0.295","","8.885","0","3","601.558","3","148.747","0.0","0.0","0.0","0","Renault Clio","ASU AS Zajecar"
"Nenad  Savic","8","1","41","class 4 Mali E1","8","3","4.549","","13.434","0","4","687.719","4","153.296","0.0","0.0","0.0","0","Yugo","ASU AS"
"Zivota Milic","9","2","957","class 7 N i A","12","","2.091","","15.525","4:43.507","4","885.065","4","155.387","0.0","0.0","0.0","0","Honda Integra","ASU AS Zajecar"
"Mirko Deretic","10","2","4","class 9 SP","11","","4.058","","19.583","3 Laps","2","565.247","2","159.445","0.0","0.0","0.0","0","Ford Fokus","AKSK Crvena Zvezda"
"Vladimir Djuric","11","3","191","class 8 Veliki E1","2","2","3.111","","22.694","2:01.546","4","740.641","3","162.556","0.0","0.0","0.0","0","Honda Civic","ASK Hajduk Veljko"
"Filip Dzukleski","12","2","239","class 4 Mali E1","7","2","13.620","","36.314","1:57.951","4","805.67","4","176.176","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Aleksandar Milic","13","1","254","class 6 E1","13","","0.496","","36.810","0","1","437.969","1","176.672","0.0","0.0","0.0","0","Citroen Saxo","ASU Zlatibor"
"Dragan Lukic","14","3","555","class 4 Mali E1","6","1","11.668","","48.478","3:29.087","2","896.806","1","188.34","0.0","0.0","0.0","0","ASU AS Zajecar"
