"Event ID","Event Name","Started At","Ended At"
"463-3032-2147483664-20210528","Nagrada Beranovca 2021","2021-05-28 08:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2262","Nagrada Beranovca 2021","3032","Beranovac","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Auto trka","1073741994","""Trka 1"" Divizija 1 klasa 1","Race","2021-05-29 13:00:00 UTC","2021-05-29 13:34:13 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-beranovca-2021/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Nikola Misic","1","1","798","class 1 mali N Yugo 55","3","3","","","","0","12","1859.455","7","153.214","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Dragan Karanovic","2","2","53","class 1 mali N Yugo 55","2","2","1.045","","1.045","1.045","12","1860.5","9","152.746","0.0","0.0","0.0","0","Yugo ","ASU NS Racing Team"
"Marko Savkovic","3","3","88","class 1 mali N Yugo 55","4","4","26.753","","27.798","27.798","12","1887.253","10","155.737","0.0","0.0","0.0","0","Yugo ","NV ASU Racing"
"Mateja Nikolic","4","4","166","class 1 mali N Yugo 55","5","5","0.299","","28.097","28.097","12","1887.552","2","155.711","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Krisijan Dulovic","5","5","167","class 1 mali N Yugo 55","8","8","17.371","","45.468","45.468","12","1904.923","2","156.088","0.0","0.0","0.0","0","Yugo","Gari Racin Team"
"Aleksandar Petric","6","6","188","class 1 mali N Yugo 55","9","9","12.517","","57.985","57.985","12","1917.44","2","157.47","0.0","0.0","0.0","0","SRB","Yugo ","ASK Concord Racing Team"
"Nemanja Lukovic","7","7","154","class 1 mali N Yugo 55","10","10","8.672","","1:06.657","1:06.657","12","1926.112","3","157.476","0.0","0.0","0.0","0","SRB","Yugo","KV Racing Team"
"Milos Zivkovic","8","8","300","class 1 mali N Yugo 55","16","16","1.360","","1:08.017","1:08.017","12","1927.472","12","157.63","0.0","0.0","0.0","0","Yugo ","ASU Racing Tribe"
"Marko Frajtovic","9","9","414","class 1 mali N Yugo 55","12","12","0.410","","1:08.427","1:08.427","12","1927.882","12","156.942","0.0","0.0","0.0","0","Yugo","Gari Racin Team"
"Dusan Todorovic","10","10","187","class 1 mali N Yugo 55","14","14","0.850","","1:09.277","1:09.277","12","1928.732","7","157.987","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Vladimir Sretenovic","11","11","129","class 1 mali N Yugo 55","13","13","0.765","","1:10.042","1:10.042","12","1929.497","7","157.606","0.0","0.0","0.0","0","Yugo ","O2 Racing"
"Boban Slavkovic","12","12","165","class 1 mali N Yugo 55","15","15","14.862","","1:24.904","1:24.904","12","1944.359","6","158.559","0.0","0.0","0.0","0","Yugo","KV Racing Team"
"Djordje Manic","13","13","153","class 1 mali N Yugo 55","17","17","1:00.611","","2:25.515","2:25.515","12","2004.97","2","163.97","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Mihajlo Mladenovic","14","14","142","class 1 mali N Yugo 55","1","1","1 Lap","","1 Lap","1 Lap","11","1727.96","3","152.881","0.0","0.0","0.0","0","Yugo ","ASK Eko Racing"
"Djurdje Dostanic","15","15","321","class 1 mali N Yugo 55","11","11","6 Laps","","7 Laps","7 Laps","5","819.569","2","159.674","0.0","0.0","0.0","0","Yugo ","ASK Herc Cacak"
"Milan Nikolic","16","16","611","class 1 mali N Yugo 55","18","18","22.370","","7 Laps","7 Laps","5","841.939","3","164.315","0.0","0.0","0.0","0","Yugo","AMKK Zvezdara"
"Nebojsa Petkovic","17","17","997","class 1 mali N Yugo 55","7","7","1 Lap","","8 Laps","8 Laps","4","657.4","3","158.14","0.0","0.0","0.0","0","Yugo ","ASU Racing Tribe"
"Marko Mitic","18","18","277","class 1 mali N Yugo 55","6","6","2 Laps","","10 Laps","10 Laps","2","322.435","2","155.574","0.0","0.0","0.0","0","Yugo","ASK Hajduk Veljko"
