"Event ID","Event Name","Started At","Ended At"
"463-3032-2147483664-20210528","Nagrada Beranovca 2021","2021-05-28 08:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2262","Nagrada Beranovca 2021","3032","Beranovac","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Auto trka","1073741986","""Trening 1""Divizija 1 klasa 1","Qualifying","2021-05-29 09:40:00 UTC","2021-05-29 08:24:38 UTC","PROVISIONAL","13","https://racehero.io/events/nagrada-beranovca-2021/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Mihajlo Mladenovic","1","1","142","class 1 mali N Yugo 55","1","1","","","","0","13","2160.702","5","154.004","0.0","0.0","0.0","0","Yugo ","ASK Eko Racing"
"Dragan Karanovic","2","2","53","class 1 mali N Yugo 55","14","14","0.135","","0.135","0 Laps","13","2132.701","11","154.139","0.0","0.0","0.0","0","Yugo ","ASU NS Racing Team"
"Nikola Misic","3","3","798","class 1 mali N Yugo 55","16","16","1.270","","1.405","0 Laps","13","2108.02","12","155.409","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Marko Savkovic","4","4","88","class 1 mali N Yugo 55","15","15","0.393","","1.798","0 Laps","13","2108.476","12","155.802","0.0","0.0","0.0","0","Yugo ","NV ASU Racing"
"Marko Stojakovic","5","5","199","class 1 mali N Yugo 55","19","19","0.714","","2.512","3 Laps","10","1778.686","10","156.516","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Mateja Nikolic","6","6","166","class 1 mali N Yugo 55","3","3","0.370","","2.882","0.381","13","2161.083","9","156.886","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Marko Mitic","7","7","277","class 1 mali N Yugo 55","4","4","0.468","","3.350","4.722","13","2165.424","10","157.354","0.0","0.0","0.0","0","Yugo","ASK Hajduk Veljko"
"Nebojsa Petkovic","8","8","997","class 1 mali N Yugo 55","18","18","0.030","","3.380","1 Lap","12","1984.981","9","157.384","0.0","0.0","0.0","0","Yugo ","ASU Racing Tribe"
"Krisijan Dulovic","9","9","167","class 1 mali N Yugo 55","10","10","0.694","","4.074","0 Laps","13","2159.321","9","158.078","0.0","0.0","0.0","0","Yugo","Gari Racin Team"
"Aleksandar Petric","10","10","188","class 1 mali N Yugo 55","8","8","0.034","","4.108","0 Laps","13","2126.071","9","158.112","0.0","0.0","0.0","0","SRB","Yugo ","ASK Concord Racing Team"
"Nemanja Lukovic","11","11","154","class 1 mali N Yugo 55","5","5","0.066","","4.174","1 Lap","12","1986.373","11","158.178","0.0","0.0","0.0","0","SRB","Yugo","KV Racing Team"
"Filip Zvezdic","12","12","889","class 1 mali N Yugo 55","17","17","0.442","","4.616","6 Laps","7","1148.943","5","158.62","0.0","0.0","0.0","0","SRB","Yugo ","KV Racing Team"
"Djurdje Dostanic","13","13","321","class 1 mali N Yugo 55","20","20","0.357","","4.973","2 Laps","11","2046.961","10","158.977","0.0","0.0","0.0","0","Yugo ","ASK Herc Cacak"
"Marko Frajtovic","14","14","414","class 1 mali N Yugo 55","7","7","0.446","","5.419","0 Laps","13","2125.226","10","159.423","0.0","0.0","0.0","0","Yugo","Gari Racin Team"
"Vladimir Sretenovic","15","15","129","class 1 mali N Yugo 55","6","6","0.102","","5.521","4.417","13","2165.119","5","159.525","0.0","0.0","0.0","0","Yugo ","O2 Racing"
"Dusan Todorovic","16","16","187","class 1 mali N Yugo 55","13","13","0.094","","5.615","2 Laps","11","1818.974","9","159.619","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Boban Slavkovic","17","17","165","class 1 mali N Yugo 55","12","12","0.325","","5.940","1 Lap","12","2040.423","5","159.944","0.0","0.0","0.0","0","Yugo","KV Racing Team"
"Milos Zivkovic","18","18","300","class 1 mali N Yugo 55","9","9","0.913","","6.853","3 Laps","10","1830.98","10","160.857","0.0","0.0","0.0","0","Yugo ","ASU Racing Tribe"
"Djordje Manic","19","19","153","class 1 mali N Yugo 55","11","11","1.417","","8.270","1 Lap","12","2037.185","3","162.274","0.0","0.0","0.0","0","Yugo ","KV Racing Team"
"Milan Nikolic","20","20","611","class 1 mali N Yugo 55","2","2","8.370","","16.640","10 Laps","3","2031.805","2","170.644","0.0","0.0","0.0","0","Yugo","AMKK Zvezdara"
