"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","D","1073742294","2 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:24:33 UTC","PROVISIONAL","8","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Loumen","1","1","25","","19","19","","","","0","6","1171.186","5","77.759","141.576","56.398","18.348","0"
"Roberto Pegoraro","2","2","87","","7","7","1.315","","1.315","-1 Laps","7","1129.189","5","79.074","139.221","68.245","21.406","0"
"Rodrigo Santos","3","3","24","","11","11","0.757","","2.072","0 Laps","6","630.717","3","79.831","137.901","104.727","18.348","0"
"Cleyton Moresco","4","4","31","","28","","0.972","","3.044","0 Laps","6","1142.412","6","80.803","136.242","57.819","18.348","0"
"Julyan Scoparo","5","5","38","","2","2","1.444","","4.488","-2 Laps","8","1142.475","3","82.247","133.85","77.087","24.464","0"
"Regis Waschburger","6","6","22","","8","8","0.882","","5.370","-1 Laps","7","1145.362","5","83.129","132.43","67.281","21.406","0"
"Leonardo D Maciel","7","7","74","","24","","1.541","","6.911","2 Laps","4","593.41","4","84.67","130.02","74.207","12.232","0"
"Henrique Pescara","8","8","89","","25","","0.389","","7.300","3 Laps","3","511.671","3","85.059","129.425","64.546","9.174","0"
"Rafael Machado","9","9","8","","16","16","0.265","","7.565","1 Lap","5","615.048","4","85.324","129.023","89.495","15.29","0"
"Rafael Lisboa","10","10","10","","30","","0.255","","7.820","1 Lap","5","1160.339","5","85.579","128.639","47.438","15.29","0"
"Rubens Pedro","11","11","41","","3","3","0.038","","7.858","-1 Laps","7","1143.989","7","85.617","128.582","67.362","21.406","0"
"Andre da Cruz","12","12","88","","9","9","0.084","","7.942","0 Laps","6","1134.227","5","85.701","128.456","58.236","18.348","0"
"","13","13","30","","17","17","0.239","","8.181","1 Lap","5","620.901","5","85.94","128.099","88.652","15.29","0"
"Jose Leandro","14","14","12","","1","1","0.406","","8.587","-1 Laps","7","1145.065","7","86.346","127.496","67.299","21.406","0"
"Cleverson Vieira","15","15","37","","4","4","1.345","","9.932","-1 Laps","7","1148.342","5","87.691","125.541","67.107","21.406","0"
"Hugo Alvarenga","16","16","90","","29","","0.564","","10.496","6.045","4","1177.231","2","88.255","124.739","37.406","12.232","0"
"Marcio Nervis","17","17","21","","12","12","0.154","","10.650","-1 Laps","7","1154.945","7","88.409","124.521","66.723","21.406","0"
"Luan Carlos da Rosa","18","18","11","","27","","1.224","","11.874","1 Lap","5","1168.305","5","89.633","122.821","47.114","15.29","0"
"Alexandre Wustru","19","19","18","","20","","0.254","","12.128","2 Laps","4","580.307","4","89.887","122.474","75.883","12.232","0"
"Lucas Belitzki","20","20","20","","13","13","0.720","","12.848","-1 Laps","7","1161.268","7","90.607","121.501","66.36","21.406","0"
"Rodrigo Teixeira","21","21","9","","14","14","0.073","","12.921","1 Lap","5","627.082","3","90.68","121.403","87.778","15.29","0"
"Alexandre Maske","22","22","35","","6","6","0.882","","13.803","-1 Laps","7","1164.492","5","91.562","120.233","66.176","21.406","0"
"Jhonatan Machado","23","23","26","","5","5","0.172","","13.975","-1 Laps","7","1164.382","5","91.734","120.008","66.182","21.406","0"
"Elias de Souza","24","24","34","","26","","1.249","","15.224","4 Laps","2","1102.123","1","92.983","118.396","19.977","6.116","0"
"Cleidson de Oliveira","25","25","17","","22","","0.957","","16.181","2 Laps","4","603.543","3","93.94","117.19","72.961","12.232","0"
"Marcio Berti","26","26","6","","18","18","0.055","","16.236","1 Lap","5","1141.791","4","93.995","117.121","48.208","15.29","0"
"Luciano Henrique","27","27","48","","15","15","0.239","","16.475","0.326","7","1171.512","3","94.234","116.824","65.78","21.406","0"
"Luciano Bochnia","28","28","45","","23","","0.243","","16.718","2 Laps","4","608.213","3","94.477","116.524","72.401","12.232","0"
"Alan Sobral","29","29","39","","10","10","4.236","","20.954","6.352","7","1177.538","7","98.713","111.523","65.443","21.406","0"
"Marcelo Novello","30","30","27","","21","","9.161","","30.115","2 Laps","4","644.027","3","107.874","102.052","68.375","12.232","0"
"Sergio Sadraqui","31","31","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
