"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","A","1073742274","6 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:13:49 UTC","PROVISIONAL","7","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Verissimo","1","1","91","","0","","","","","0","4","486.782","2","66.482","165.591","90.462","12.232","0"
"Leandro Buzinaro","2","2","80","","1","1","1.066","","1.066","1:35.702","5","582.484","5","67.548","162.977","94.499","15.29","0"
"Marcio Bortolini","3","3","99","","0","","0.174","","1.240","52.985","6","539.767","2","67.722","162.559","122.373","18.348","0"
"Alex Godoy","4","4","92","","4","","1.549","","2.789","2:06.883","7","613.665","7","69.271","158.924","125.576","21.406","0"
"Carlos Barcelos","5","5","74","","11","","0.261","","3.050","2:01.834","4","608.616","4","69.532","158.327","72.353","12.232","0"
"Felipe Goncalves","6","6","73","","0","","0.632","","3.682","1:25.295","5","572.077","5","70.164","156.901","96.218","15.29","0"
"Andre Moura","7","7","67","","0","","2.505","","6.187","2:08.338","6","615.12","2","72.669","151.492","107.382","18.348","0"
"Nicks","8","8","1","","2","2","0.543","","6.730","0 Laps","4","383.682","4","73.212","150.369","114.77","12.232","0"
"Alysson","9","9","71","","0","","0.590","","7.320","1:19.989","5","566.771","1","73.802","149.167","97.119","15.29","0"
"Darlan Correia","10","10","94","","0","","0.223","","7.543","1:21.012","5","567.794","1","74.025","148.717","96.944","15.29","0"
"Lucas Minato","11","11","75","","0","","0.824","","8.367","2:26.257","6","633.039","4","74.849","147.08","104.342","18.348","0"
"Diego Motta","12","12","23","","12","","1.586","","9.953","1:20.687","3","567.469","3","76.435","144.028","58.199","9.174","0"
"Alberto Simoes","13","13","16","","13","","1.768","","11.721","1:24.186","3","570.968","3","78.203","140.772","57.843","9.174","0"
