"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","C","1073742288","4 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:23:14 UTC","PROVISIONAL","12","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabinho Jandaia","1","1","93","","14","","","","","0","10","1080.346","8","79.249","138.914","101.901","30.58","0"
"Vitor Hugo Lopes","2","2","51","","13","","0.021","","0.021","0 Laps","10","1080.042","7","79.27","138.877","101.929","30.58","0"
"Joao","3","3","95","","10","10","0.197","","0.218","7.303","11","1087.649","7","79.467","138.533","111.338","33.638","0"
"Alex Fernandes","4","4","68","","5","5","0.166","","0.384","32.631","12","1112.977","5","79.633","138.244","118.696","36.696","0"
"Joao Brustlolin","5","5","100","","3","3","0.618","","1.002","19.296","12","1099.642","12","80.251","137.18","120.135","36.696","0"
"Carlos Sonomita","6","6","82","","16","","0.018","","1.020","35.111","10","1115.457","9","80.269","137.149","98.693","30.58","0"
"Andrigo Mantovani","7","7","72","","1","1","0.808","","1.828","0 Laps","10","1080.186","9","81.077","135.782","101.916","30.58","0"
"Vomislei Balena","8","8","15","","11","","0.962","","2.790","0 Laps","10","1040.26","9","82.039","134.19","105.827","30.58","0"
"Douglas Paz","9","9","66","","4","4","0.211","","3.001","4 Laps","6","622.173","3","82.25","133.846","106.165","18.348","0"
"Jonathan Willian","10","10","30","","2","2","0.462","","3.463","2 Laps","8","788.868","3","82.712","133.098","111.641","24.464","0"
"Bruno Pereira","11","11","89","","15","","0.665","","4.128","7 Laps","3","530.209","3","83.377","132.036","62.289","9.174","0"
"Jeferson Milan","12","12","53","","9","9","1.668","","5.796","0 Laps","10","1047.48","9","85.045","129.447","105.098","30.58","0"
"Luan Sagianto","13","13","52","","12","","0.886","","6.682","3 Laps","7","827.939","4","85.931","128.112","93.076","21.406","0"
"Fabricio Dias","14","14","50","","8","8","0.358","","7.040","8 Laps","2","360.439","2","86.289","127.581","61.086","6.116","0"
"Wilian Silva","15","15","85","","7","7","1.762","","8.802","8 Laps","2","372.601","1","88.051","125.028","59.092","6.116","0"
"Odinei A Machado","16","16","79","","6","6","6.591","","15.393","3 Laps","7","828.091","1","94.642","116.32","93.059","21.406","0"
