"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","A","1073742273","5 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:14:12 UTC","PROVISIONAL","6","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Verissimo","1","1","91","","5","5","","","","0","5","581.874","3","66.195","166.309","94.598","15.29","0"
"Marcio Bortolini","2","2","99","","10","10","1.641","","1.641","0 Laps","5","451.748","5","67.836","162.286","121.847","15.29","0"
"Alex Godoy","3","3","92","","16","","1.033","","2.674","1 Lap","4","562.42","4","68.869","159.851","78.296","12.232","0"
"Carlos Barcelos","4","4","74","","1","1","0.706","","3.380","-1 Laps","6","506.718","3","69.575","158.229","130.354","18.348","0"
"Leandro Buzinaro","5","5","80","","12","12","0.260","","3.640","0 Laps","5","507.743","4","69.835","157.64","108.409","15.29","0"
"Felipe Goncalves","6","6","73","","8","8","1.016","","4.656","0 Laps","5","465.499","4","70.851","155.38","118.247","15.29","0"
"Michel Barreto","7","7","42","","3","3","1.257","","5.913","-1 Laps","6","531.031","5","72.108","152.671","124.386","18.348","0"
"Nicks","8","8","1","","2","2","0.045","","5.958","0 Laps","5","457.428","5","72.153","152.576","120.334","15.29","0"
"Andre Moura","9","9","67","","9","9","0.060","","6.018","-1 Laps","6","549.759","5","72.213","152.449","120.149","18.348","0"
"Lucas Minato","10","10","75","","13","","0.109","","6.127","24.36","6","606.234","4","72.322","152.219","108.956","18.348","0"
"A Bruno","11","11","76","","4","4","0.938","","7.065","1 Lap","4","395.403","3","73.26","150.27","111.368","12.232","0"
"Darlan Correia","12","12","94","","15","","0.376","","7.441","11.306","5","593.18","2","73.636","149.503","92.795","15.29","0"
"Billy","13","13","43","","14","","0.178","","7.619","0 Laps","5","556.511","2","73.814","149.142","98.909","15.29","0"
"Bruno Begotto","14","14","49","","11","11","2.526","","10.145","0 Laps","5","494.159","3","76.34","144.207","111.389","15.29","0"
"Diego Motta","15","15","23","","7","7","3.108","","13.253","1 Lap","4","425.456","4","79.448","138.566","103.501","12.232","0"
"Alberto Simoes","16","16","16","","6","6","0.176","","13.429","5.381","6","587.255","2","79.624","138.26","112.477","18.348","0"
