"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","A","1073742271","3 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:17:30 UTC","PROVISIONAL","11","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Verissimo","1","1","91","","8","","","","","0","5","587.317","5","67.516","163.055","93.721","15.29","0"
"Alex Godoy","2","2","92","","2","2","1.120","","1.120","1:20.777","8","668.094","5","68.636","160.394","131.823","24.464","0"
"Leandro Buzinaro","3","3","80","","6","","1.333","","2.453","2:06.536","8","713.853","6","69.969","157.338","123.373","24.464","0"
"Michel Barreto","4","4","42","","4","","0.854","","3.307","-1 Laps","6","568.634","5","70.823","155.441","116.16","18.348","0"
"Billy","5","5","43","","1","1","0.751","","4.058","4:25.726","11","853.043","10","71.574","153.81","141.959","33.638","0"
"Felipe Goncalves","6","6","73","","13","","1.330","","5.388","3:32.66","4","799.977","4","72.904","151.004","55.046","12.232","0"
"Lucas Minato","7","7","75","","7","","0.174","","5.562","2:42.71","8","750.027","4","73.078","150.645","117.423","24.464","0"
"A Bruno","8","8","76","","3","","0.018","","5.580","1 Lap","4","569.609","2","73.096","150.607","77.308","12.232","0"
"Nicks","9","9","1","","5","","0.194","","5.774","-1 Laps","6","581.306","6","73.29","150.209","113.628","18.348","0"
"Alysson","10","10","71","","11","","0.987","","6.761","1:21.52","5","668.837","5","74.277","148.213","82.298","15.29","0"
"Darlan Correia","11","11","94","","12","","0.966","","7.727","1:26.271","5","673.588","5","75.243","146.31","81.718","15.29","0"
"Diego Motta","12","12","23","","10","","6.175","","13.902","3 Laps","2","441.736","2","81.418","135.213","49.843","6.116","0"
"Alberto Simoes","13","13","16","","9","","0.465","","14.367","2 Laps","3","519.673","2","81.883","134.445","63.552","9.174","0"
