"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","B","1073742282","6 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:17:13 UTC","PROVISIONAL","9","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","80","","7","","","","","0","5","531.731","5","66.486","165.581","103.519","15.29","0"
"Lucas Minato","2","2","75","","8","","6.170","","6.170","27.611","5","559.342","3","72.656","151.519","98.408","15.29","0"
"Rodrigo C Pereira","3","3","28","","4","","0.339","","6.509","3:05.757","8","717.488","5","72.995","150.816","122.748","24.464","0"
"Herlon Verzeleti","4","4","4","","10","","0.104","","6.613","4:44.068","8","815.799","5","73.099","150.601","107.956","24.464","0"
"Helder Verzeleti","5","5","7","","5","","0.435","","7.048","4:43.83","9","815.561","6","73.534","149.71","121.486","27.522","0"
"Jonny Catarin","6","6","29","","12","","0.408","","7.456","4:19.407","5","791.138","3","73.942","148.884","69.576","15.29","0"
"Gabriel Santin","7","7","32","","1","1","0.908","","8.364","-1 Laps","6","484.228","5","74.85","147.078","136.408","18.348","0"
"Vitor Hugo Lopes","8","8","51","","2","2","1.406","","9.770","4:14.645","9","786.376","6","76.256","144.366","125.995","27.522","0"
"Cleyton Moresco","9","9","31","","6","","1.078","","10.848","3:50.192","8","761.923","8","77.334","142.354","115.59","24.464","0"
"Emerson Alves","10","10","44","","3","3","0.519","","11.367","4:28.225","9","799.956","2","77.853","141.405","123.856","27.522","0"
"Bruno Nova","11","11","78","","11","","0.628","","11.995","3:34.442","6","746.173","2","78.481","140.273","88.522","18.348","0"
"Felipe Ibrahin","12","12","81","","7","","17.948","","29.943","4 Laps","1","274.669","1","96.429","114.165","40.08","3.058","0"
