"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","D","1073742297","5 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:20:30 UTC","PROVISIONAL","11","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre da Cruz","1","1","88","","1","1","","","","0","11","991.679","11","79.402","138.646","122.113","33.638","0"
"Hugo Alvarenga","2","2","90","","6","6","0.280","","0.280","20.183","11","1011.862","6","79.682","138.159","119.677","33.638","0"
"Julyan Scoparo","3","3","38","","9","9","1.394","","1.674","21.258","11","1012.937","3","81.076","135.784","119.55","33.638","0"
"Rafael Lisboa","4","4","10","","3","3","0.288","","1.962","21.67","11","1013.349","5","81.364","135.303","119.502","33.638","0"
"Elias de Souza","5","5","34","","10","10","1.144","","3.106","1 Lap","10","961.617","7","82.508","133.427","114.482","30.58","0"
"Rafael Machado","6","6","8","","16","16","0.189","","3.295","1 Lap","10","960.951","2","82.697","133.122","114.562","30.58","0"
"Marcelo Faber","7","7","47","","7","7","0.671","","3.966","1 Lap","10","974.682","8","83.368","132.051","112.948","30.58","0"
"Jose Leandro","8","8","12","","8","8","0.668","","4.634","1 Lap","10","966.581","8","84.036","131.001","113.894","30.58","0"
"Eder Faber","9","9","84","","5","5","0.861","","5.495","1 Lap","10","978.281","9","84.897","129.672","112.532","30.58","0"
"Luan Carlos da Rosa","10","10","11","","11","11","0.268","","5.763","1 Lap","10","978.622","9","85.165","129.264","112.493","30.58","0"
"Rubens Pedro","11","11","41","","12","12","1.080","","6.843","17.983","10","1009.662","9","86.245","127.646","109.035","30.58","0"
"Rodrigo Teixeira","12","12","9","","2","2","0.287","","7.130","1 Lap","10","973.593","3","86.532","127.222","113.074","30.58","0"
"Marcio Berti","13","13","6","","15","15","0.433","","7.563","16.355","10","1008.034","9","86.965","126.589","109.211","30.58","0"
"Cleverson Vieira","14","14","37","","4","4","1.083","","8.646","1 Lap","10","988.969","3","88.048","125.032","111.316","30.58","0"
"Alexandre Maske","15","15","35","","14","14","0.110","","8.756","23.821","10","1015.5","10","88.158","124.876","108.408","30.58","0"
"Cleidson de Oliveira","16","16","17","","26","26","0.070","","8.826","4.092","9","995.771","7","88.228","124.777","99.5","27.522","0"
"Lucas Belitzki","17","17","20","","19","19","0.527","","9.353","5 Laps","6","765.218","5","88.755","124.036","86.319","18.348","0"
"Luciano Henrique","18","18","48","","17","17","0.117","","9.470","3 Laps","8","842.307","7","88.872","123.873","104.559","24.464","0"
"Jhonatan Machado","19","19","26","","13","13","0.044","","9.514","27.311","10","1018.99","10","88.916","123.811","108.036","30.58","0"
"Marcio Nervis","20","20","21","","18","18","1.915","","11.429","8 Laps","3","765.12","2","90.831","121.201","43.165","9.174","0"
"Jean","21","21","95","","24","24","0.748","","12.177","2 Laps","9","977.067","8","91.579","120.211","101.405","27.522","0"
"Sergio Sadraqui","22","22","5","","21","21","1.797","","13.974","4 Laps","7","787.331","6","93.376","117.898","97.877","21.406","0"
"Leonardo Kayukawa","23","23","2","","22","22","3.087","","17.061","24.069","9","1015.748","6","96.463","114.125","97.543","27.522","0"
"Alan Sobral","24","24","39","","20","20","1.554","","18.615","3 Laps","8","936.77","8","98.017","112.315","94.015","24.464","0"
"Marcelo Novello","25","25","27","","25","25","4.700","","23.315","3 Laps","8","981.367","8","102.717","107.176","89.743","24.464","0"
"Sabrina Fernandes","26","26","77","","23","23","4.866","","28.181","8 Laps","3","457.899","3","107.583","102.328","72.126","9.174","0"
