"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","B","1073742280","4 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:21:32 UTC","PROVISIONAL","11","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daltro de Souza","1","1","96","","11","","","","","0","7","961.388","7","70.663","155.793","80.157","21.406","0"
"Roberto Ken","2","2","101","","2","2","2.531","","2.531","-1 Laps","8","737.692","8","73.194","150.406","119.386","24.464","0"
"Rodrigo C Pereira","3","3","28","","13","","0.395","","2.926","1:10.46","10","1031.848","6","73.589","149.598","106.69","30.58","0"
"Guilherme Deola","4","4","13","","5","5","0.181","","3.107","1 Lap","6","590.901","4","73.77","149.231","111.783","18.348","0"
"Jonny Catarin","5","5","29","","20","","0.409","","3.516","2:13.574","9","1094.962","4","74.179","148.409","90.486","27.522","0"
"Felipe S","6","6","46","","16","","0.313","","3.829","1 Lap","6","674.322","6","74.492","147.785","97.954","18.348","0"
"Amadeu Weber","7","7","47","","14","","0.129","","3.958","6 Laps","1","291.487","1","74.621","147.53","37.768","3.058","0"
"Helder Verzeleti","8","8","7","","17","","1.099","","5.057","1:53.591","10","1074.979","9","75.72","145.388","102.409","30.58","0"
"Fabinho Jandaia","9","9","93","","23","","0.066","","5.123","37.416","7","998.804","6","75.786","145.262","77.154","21.406","0"
"Alex Fernandes","10","10","102","","1","1","0.425","","5.548","-1 Laps","8","723.279","5","76.211","144.452","121.765","24.464","0"
"Felipe Goncalves","11","11","73","","12","","0.120","","5.668","0 Laps","7","756.163","6","76.331","144.224","101.911","21.406","0"
"Herlon Verzeleti","12","12","4","","18","","0.127","","5.795","-1 Laps","8","842.008","3","76.458","143.985","104.596","24.464","0"
"Gilson Cordeiro","13","13","70","","15","","0.178","","5.973","1:56.218","11","1077.606","6","76.636","143.651","112.376","33.638","0"
"Elton T Araujo","14","14","3","","9","","0.533","","6.506","2 Laps","5","703.424","3","77.169","142.658","78.252","15.29","0"
"Gabriel Santin","15","15","32","","8","","0.004","","6.510","0 Laps","7","725.732","4","77.173","142.651","106.185","21.406","0"
"Bruno Tormen","16","16","25","","3","3","0.245","","6.755","0 Laps","7","689.934","6","77.418","142.199","111.694","21.406","0"
"Emerson Alves","17","17","44","","21","","0.865","","7.620","1:37.15","9","1058.538","2","78.283","140.628","93.6","27.522","0"
"Marciano Branco","18","18","419","","19","","0.282","","7.902","1 Lap","6","936.592","6","78.565","140.123","70.525","18.348","0"
"Cleyton Moresco","19","19","31","","4","4","0.914","","8.816","1:10.266","11","1031.654","9","79.479","138.512","117.381","33.638","0"
"Rodrigo Santos","20","20","24","","6","","0.744","","9.560","-3 Laps","10","958.306","6","80.223","137.227","114.878","30.58","0"
"Bruno Nova","21","21","78","","0","","0.425","","9.985","1:13.685","6","1035.073","3","80.648","136.504","63.815","18.348","0"
"Matheus Grapiglia","22","22","14","","7","","1.752","","11.737","4 Laps","3","403.743","3","82.4","133.602","81.801","9.174","0"
"Sidnei Ribeiro","23","23","40","","20","","1.033","","12.770","3 Laps","4","672.45","2","83.433","131.948","65.485","12.232","0"
"Felipe Ibrahin","24","24","81","","10","","2.457","","15.227","2 Laps","5","758.487","2","85.89","128.173","72.571","15.29","0"
