"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","D","1073742298","6 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:16:23 UTC","PROVISIONAL","9","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julyan Scoparo","1","1","38","","1","1","","","","0","9","819.235","6","80.282","137.127","120.941","27.522","0"
"Rafael Lisboa","2","2","10","","3","3","0.224","","0.224","1 Lap","8","767.459","8","80.506","136.745","114.756","24.464","0"
"Hugo Alvarenga","3","3","90","","9","9","0.798","","1.022","1.282","8","820.517","5","81.304","135.403","107.335","24.464","0"
"Elias de Souza","4","4","34","","14","","1.221","","2.243","2 Laps","7","784.105","7","82.525","133.4","98.28","21.406","0"
"Eder Faber","5","5","84","","10","10","1.483","","3.726","2 Laps","7","753.947","4","84.008","131.045","102.211","21.406","0"
"Luan Carlos da Rosa","6","6","11","","4","4","1.067","","4.793","1 Lap","8","785.117","4","85.075","129.401","112.175","24.464","0"
"Rubens Pedro","7","7","41","","5","5","0.692","","5.485","1 Lap","8","815.413","6","85.767","128.357","108.007","24.464","0"
"Marcelo Faber","8","8","47","","11","11","0.296","","5.781","2 Laps","7","787.73","6","86.063","127.916","97.827","21.406","0"
"Cleverson Vieira","9","9","37","","2","2","1.773","","7.554","1 Lap","8","799.595","7","87.836","125.334","110.144","24.464","0"
"Alexandre Maske","10","10","35","","7","7","0.486","","8.040","8.576","8","827.811","8","88.322","124.644","106.39","24.464","0"
"Jhonatan Machado","11","11","26","","6","6","0.350","","8.390","9.664","8","828.899","8","88.672","124.152","106.25","24.464","0"
"Jean","12","12","95","","12","","3.609","","11.999","6.063","7","825.298","6","92.281","119.296","93.374","21.406","0"
"Alan Sobral","13","13","39","","8","8","4.755","","16.754","2 Laps","7","811.967","7","97.036","113.451","94.907","21.406","0"
"Leonardo Kayukawa","14","14","2","","13","","0.487","","17.241","3 Laps","6","758.83","2","97.523","112.884","87.046","18.348","0"
