"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","D","1073742296","4 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:16:41 UTC","PROVISIONAL","8","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julyan Scoparo","1","1","38","","1","1","","","","0","8","694.746","4","80.941","136.01","126.766","24.464","0"
"Regis Waschburger","2","2","22","","2","2","1.041","","1.041","18.445","8","713.191","6","81.982","134.283","123.488","24.464","0"
"Andre da Cruz","3","3","88","","4","4","0.097","","1.138","14.989","8","709.735","6","82.079","134.124","124.089","24.464","0"
"Hugo Alvarenga","4","4","90","","13","13","0.796","","1.934","1 Lap","7","665.285","7","82.875","132.836","115.832","21.406","0"
"Rafael Lisboa","5","5","10","","16","16","0.344","","2.278","1:00.199","8","754.945","6","83.219","132.287","116.658","24.464","0"
"Rafael Machado","6","6","8","","9","9","0.202","","2.480","1 Lap","7","659.677","5","83.421","131.967","116.817","21.406","0"
"Elias de Souza","7","7","34","","11","11","1.568","","4.048","1 Lap","7","677.91","3","84.989","129.532","113.675","21.406","0"
"Rubens Pedro","8","8","41","","5","5","0.268","","4.316","1 Lap","7","673.479","5","85.257","129.125","114.423","21.406","0"
"Eder Faber","9","9","84","","6","6","0.739","","5.055","1 Lap","7","662.891","5","85.996","128.015","116.251","21.406","0"
"Rodrigo Teixeira","10","10","9","","8","8","0.790","","5.845","1 Lap","7","687.052","4","86.786","126.85","112.163","21.406","0"
"Everton Gleison","11","11","97","","20","20","0.009","","5.854","5 Laps","3","336.589","3","86.795","126.837","98.121","9.174","0"
"Alexandre Wustru","12","12","18","","22","22","0.588","","6.442","13.596","7","708.342","7","87.383","125.983","108.792","21.406","0"
"Marcio Berti","13","13","6","","7","7","0.147","","6.589","1 Lap","7","683.77","3","87.53","125.772","112.701","21.406","0"
"Luan Carlos da Rosa","14","14","11","","21","21","0.327","","6.916","0.657","7","695.403","3","87.857","125.304","110.816","21.406","0"
"Jose Leandro","15","15","12","","14","14","0.051","","6.967","1 Lap","7","691.403","7","87.908","125.231","111.457","21.406","0"
"Cleidson de Oliveira","16","16","17","","25","25","0.447","","7.414","41.801","7","736.547","7","88.355","124.597","104.626","21.406","0"
"Cleverson Vieira","17","17","37","","3","3","0.781","","8.195","1 Lap","7","676.292","7","89.136","123.506","113.947","21.406","0"
"Marcio Nervis","18","18","21","","10","10","0.591","","8.786","3 Laps","5","657.823","5","89.727","122.692","83.676","15.29","0"
"Jhonatan Machado","19","19","26","","19","19","0.468","","9.254","18.404","7","713.15","4","90.195","122.056","108.058","21.406","0"
"Alexandre Maske","20","20","35","","18","18","0.138","","9.392","12.516","7","707.262","7","90.333","121.869","108.958","21.406","0"
"Luciano Henrique","21","21","48","","27","27","0.095","","9.487","41.302","7","736.048","6","90.428","121.741","104.696","21.406","0"
"Lucas Belitzki","22","22","20","","12","12","0.263","","9.750","2 Laps","6","622.622","4","90.691","121.388","106.088","18.348","0"
"Sergio Sadraqui","23","23","5","","23","23","2.723","","12.473","2 Laps","6","646.851","5","93.414","117.85","102.114","18.348","0"
"Jean","24","24","95","","28","","0.739","","13.212","3 Laps","5","631.854","4","94.153","116.925","87.115","15.29","0"
"Leonardo Kayukawa","25","25","2","","15","15","2.395","","15.607","2 Laps","6","657.239","5","96.548","114.024","100.5","18.348","0"
"Alan Sobral","26","26","39","","17","17","2.720","","18.327","2 Laps","6","666.447","6","99.268","110.9","99.112","18.348","0"
"Marcelo Novello","27","27","27","","26","26","6.331","","24.658","40.013","6","734.759","6","105.599","104.251","89.897","18.348","0"
"Sabrina Fernandes","28","28","77","","24","24","2.858","","27.516","3 Laps","5","625.905","5","108.457","101.504","87.943","15.29","0"
