"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","B","1073742277","1 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:21:23 UTC","PROVISIONAL","7","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","49","","0","","","","","0","6","877.81","1","5.242","2100.114","75.247","18.348","0"
"","2","2","85","","0","","0.662","","0.662","2 Laps","4","834.214","2","5.904","1864.634","52.786","12.232","0"
"","3","3","47","","12","","5.380","","6.042","5 Laps","1","586.042","1","11.284","975.611","18.785","3.058","0"
"","4","4","43","","5","5","1.299","","7.341","3 Laps","3","156.02","1","12.583","874.895","211.681","9.174","0"
"","5","5","45","","0","","7.721","","15.062","4 Laps","2","380.314","1","20.304","542.199","57.893","6.116","0"
"","6","6","97","","0","","2.989","","18.051","4:31.017","2","1148.827","1","23.293","472.623","19.165","6.116","0"
"","7","7","48","","13","","39.059","","57.110","5 Laps","1","670.731","1","62.352","176.559","16.413","3.058","0"
"","8","8","13","","0","","10.328","","1:07.438","19.294","7","897.104","6","72.68","151.469","85.9","21.406","0"
"","9","9","28","","14","","1.560","","1:08.998","15.109","3","892.919","3","74.24","148.287","36.987","9.174","0"
"","10","10","29","","0","","0.934","","1:09.932","1 Lap","5","856.594","5","75.174","146.444","64.259","15.29","0"
"","11","11","53","","17","","0.424","","1:10.356","50.996","1","928.806","1","75.598","145.623","11.853","3.058","0"
"","12","12","14","","0","","1.317","","1:11.673","1 Lap","5","766.944","5","76.915","143.129","71.771","15.29","0"
"","13","13","3","","2","2","1.191","","1:12.864","25.535","6","903.345","5","78.106","140.947","73.12","18.348","0"
"","14","14","4","","3","3","1.545","","1:14.409","-1 Laps","7","877.248","7","79.651","138.213","87.845","21.406","0"
"","15","15","19","","0","","0.281","","1:14.690","1 Lap","5","877.799","5","79.932","137.727","62.707","15.29","0"
"","16","16","40","","1","1","3.144","","1:17.834","2 Laps","4","780.552","4","83.076","132.515","56.415","12.232","0"
"","17","17","52","","15","","1.491","","1:19.325","5 Laps","1","842.041","1","84.567","130.178","13.074","3.058","0"
"","18","18","12","","4","4","3.805","","1:23.130","14.644","6","892.454","5","88.372","124.573","74.013","18.348","0"
