"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","C","1073742287","3 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:21:37 UTC","PROVISIONAL","11","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabinho Jandaia","1","1","93","","15","","","","","0","9","1033.435","7","75.873","145.095","95.874","27.522","0"
"Fabio Vuicik","2","2","199","","12","12","3.304","","3.304","1 Lap","8","844.44","6","79.177","139.04","104.294","24.464","0"
"Alex Fernandes","3","3","68","","2","2","0.049","","3.353","-1 Laps","10","948.122","7","79.226","138.954","116.112","30.58","0"
"Vitor Hugo Lopes","4","4","51","","7","7","1.253","","4.606","32.85","11","1066.285","11","80.479","136.791","113.569","33.638","0"
"Andrigo Mantovani","5","5","72","","14","","0.250","","4.856","0 Laps","9","1021.077","8","80.729","136.367","97.034","27.522","0"
"Joao","6","6","95","","1","1","0.228","","5.084","-2 Laps","11","1014.877","6","80.957","135.983","119.322","33.638","0"
"Carlos Sonomita","7","7","82","","6","6","0.224","","5.308","2 Laps","7","704.295","5","81.181","135.608","109.417","21.406","0"
"Joao Brustlolin","8","8","100","","3","3","0.331","","5.639","-2 Laps","11","1028.12","8","81.512","135.057","117.785","33.638","0"
"Jonathan Willian","9","9","30","","10","10","0.184","","5.823","-1 Laps","10","999.83","4","81.696","134.753","110.107","30.58","0"
"Vomislei Balena","10","10","15","","11","11","0.498","","6.321","-1 Laps","10","1017.039","10","82.194","133.937","108.244","30.58","0"
"Jailson Noveli","11","11","33","","5","5","0.425","","6.746","19.047","11","1052.482","10","82.619","133.248","115.058","33.638","0"
"Leonardo D Maciel","12","12","74","","20","","0.381","","7.127","0.932","6","1034.367","6","83.0","132.636","63.858","18.348","0"
"Douglas Paz","13","13","66","","9","9","0.461","","7.588","5 Laps","4","513.359","3","83.461","131.904","85.779","12.232","0"
"Fabricio Dias","14","14","50","","17","","1.619","","9.207","1 Lap","8","1014.226","4","85.08","129.394","86.835","24.464","0"
"Luan Sagianto","15","15","52","","18","","0.936","","10.143","1 Lap","8","1025.815","6","86.016","127.985","85.854","24.464","0"
"Jeferson Milan","16","16","53","","16","","0.568","","10.711","1 Lap","8","1017.239","6","86.584","127.146","86.578","24.464","0"
"Luciano Henrique","17","17","48","","8","8","3.568","","14.279","49.663","10","1083.098","9","90.152","122.114","101.642","30.58","0"
"Luciano","18","18","45","","13","","2.037","","16.316","1 Lap","8","953.179","8","92.189","119.416","92.396","24.464","0"
"Odinei A Machado","19","19","79","","19","","3.411","","19.727","2 Laps","7","1003.894","6","95.6","115.155","76.763","21.406","0"
"Wilian Silva","20","20","85","","4","4","57.212","","1:16.939","8 Laps","1","273.667","1","152.812","72.041","40.227","3.058","0"
