"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","D","1073742295","3 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:22:27 UTC","PROVISIONAL","5","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cleyton Moresco","1","1","31","","10","10","","","","0","4","1041.911","2","82.54","133.375","42.264","12.232","0"
"Rafael Lisboa","2","2","10","","22","","2.660","","2.660","39.745","3","1081.656","3","85.2","129.211","30.533","9.174","0"
"Rubens Pedro","3","3","41","","4","4","0.643","","3.303","9.416","4","1051.327","2","85.843","128.243","41.885","12.232","0"
"Julyan Scoparo","4","4","38","","1","1","0.091","","3.394","19.311","5","1061.222","1","85.934","128.108","51.869","15.29","0"
"Regis Waschburger","5","5","22","","8","8","0.081","","3.475","10.372","4","1052.283","2","86.015","127.987","41.847","12.232","0"
"Rafael Machado","6","6","8","","21","","0.721","","4.196","22.337","3","1064.248","3","86.736","126.923","31.033","9.174","0"
"Hugo Alvarenga","7","7","90","","9","9","0.332","","4.528","28.92","4","1070.831","4","87.068","126.439","41.122","12.232","0"
"Jonatan Veronezi","8","8","30","","19","","0.632","","5.160","2 Laps","2","787.942","2","87.7","125.528","27.943","6.116","0"
"Jose Leandro","9","9","12","","7","7","0.389","","5.549","16.938","4","1058.849","2","88.089","124.974","41.588","12.232","0"
"Andre da Cruz","10","10","88","","3","3","0.182","","5.731","1 Lap","3","766.301","3","88.271","124.716","43.098","9.174","0"
"Luan Carlos da Rosa","11","11","11","","12","12","1.314","","7.045","43.905","4","1085.816","4","89.585","122.887","40.555","12.232","0"
"Cleverson Vieira","12","12","37","","2","2","0.347","","7.392","59.456","5","1101.367","5","89.932","122.412","49.978","15.29","0"
"Everton Gleison","13","13","97","","14","14","0.475","","7.867","1 Lap","3","998.122","2","90.407","121.769","33.089","9.174","0"
"Rodrigo Teixeira","14","14","9","","5","5","0.752","","8.619","18.515","4","1060.426","2","91.159","120.765","41.526","12.232","0"
"Elias de Souza","15","15","34","","18","18","1.739","","10.358","15.424","3","1057.335","2","92.898","118.504","31.236","9.174","0"
"Marcio Berti","16","16","6","","24","","0.279","","10.637","1:11.73","3","1113.641","3","93.177","118.149","29.656","9.174","0"
"Lucas Belitzki","17","17","20","","15","15","0.790","","11.427","17.721","3","1059.632","2","93.967","117.156","31.168","9.174","0"
"Marcio Nervis","18","18","21","","16","16","0.348","","11.775","11.558","3","1053.469","2","94.315","116.724","31.35","9.174","0"
"Jhonatan Machado","19","19","26","","11","11","0.149","","11.924","1:06.705","4","1108.616","4","94.464","116.54","39.721","12.232","0"
"Sergio Sadraqui","20","20","5","","6","6","0.154","","12.078","1:08.947","4","1110.858","4","94.618","116.35","39.641","12.232","0"
"Alexandre Maske","21","21","35","","15","","0.980","","13.058","3.227","3","1045.138","2","95.598","115.157","31.6","9.174","0"
"Leonardo Kayukawa","22","22","2","","23","","4.785","","17.843","1:15.922","3","1117.833","3","100.383","109.668","29.545","9.174","0"
"Alan Sobral","23","23","39","","13","13","0.957","","18.800","1 Lap","3","1041.333","2","101.34","108.632","31.716","9.174","0"
"Jean","24","24","95","","25","","2.091","","20.891","13.716","2","1055.627","1","103.431","106.436","20.857","6.116","0"
"Sabrina Fernandes","25","25","77","","17","17","15.983","","36.874","2 Laps","2","822.185","2","119.414","92.19","26.779","6.116","0"
