"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Teste","1073742301","1 Treino","Practice","2021-04-11 00:51:00 UTC","2021-04-11 00:54:38 UTC","PROVISIONAL","9","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","8","8","","","","0","9","209.3","7","21.373","515.08","473.384","27.522","0"
"","2","2","3","","3","3","0.592","","0.592","1 Lap","8","193.746","7","21.965","501.197","454.566","24.464","0"
"","3","3","7","","7","7","0.016","","0.608","1 Lap","8","192.217","2","21.981","500.833","458.182","24.464","0"
"","4","4","10","","10","10","0.217","","0.825","1 Lap","8","198.692","1","22.198","495.937","443.251","24.464","0"
"","5","5","5","","5","5","0.219","","1.044","1 Lap","8","195.946","3","22.417","491.092","449.463","24.464","0"
"","6","6","9","","9","9","0.063","","1.107","1 Lap","8","198.364","8","22.48","489.715","443.984","24.464","0"
"","7","7","6","","6","6","0.483","","1.590","1 Lap","8","200.392","6","22.963","479.415","439.491","24.464","0"
"","8","8","2","","2","2","0.047","","1.637","1 Lap","8","203.153","7","23.01","478.435","433.518","24.464","0"
"","9","9","1","","1","1","0.047","","1.684","1 Lap","8","201.905","4","23.057","477.46","436.197","24.464","0"
"","10","10","4","","4","4","0.468","","2.152","1 Lap","8","204.557","5","23.525","467.962","430.542","24.464","0"
