"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","A","1073742272","4 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:20:49 UTC","PROVISIONAL","13","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Verissimo","1","1","91","","7","","","","","0","6","839.301","4","66.761","164.899","78.7","18.348","0"
"Marcio Bortolini","2","2","99","","6","","0.821","","0.821","3:07.379","9","1026.68","6","67.582","162.895","96.504","27.522","0"
"Alex Godoy","3","3","92","","12","","2.173","","2.994","0 Laps","6","740.142","6","69.755","157.821","89.243","18.348","0"
"Leandro Buzinaro","4","4","80","","4","","1.058","","4.052","1 Lap","5","537.357","4","70.813","155.463","102.435","15.29","0"
"Billy","5","5","43","","1","1","0.605","","4.657","3:21.073","13","1040.374","5","71.418","154.146","137.561","39.754","0"
"Michel Barreto","6","6","42","","2","2","0.121","","4.778","0 Laps","6","576.319","6","71.539","153.885","114.612","18.348","0"
"Nicks","7","7","1","","3","3","1.465","","6.243","0 Laps","6","608.57","6","73.004","150.797","108.538","18.348","0"
"Lucas Minato","8","8","75","","5","","0.428","","6.671","-1 Laps","7","728.633","7","73.432","149.918","105.762","21.406","0"
"Alysson","9","9","71","","9","","0.273","","6.944","0 Laps","6","751.409","1","73.705","149.363","87.905","18.348","0"
"A Bruno","10","10","76","","8","","0.367","","7.311","2 Laps","4","600.612","3","74.072","148.623","73.317","12.232","0"
"Andre Moura","11","11","67","","10","","0.623","","7.934","2 Laps","4","605.725","4","74.695","147.383","72.698","12.232","0"
"Darlan Correia","12","12","94","","11","","0.650","","8.584","1 Lap","5","684.778","5","75.345","146.112","80.382","15.29","0"
