"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","C","1073742289","5 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:22:48 UTC","PROVISIONAL","11","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Santin","1","1","32","","14","","","","","0","10","1055.841","8","75.407","145.992","104.266","30.58","0"
"Alex Fernandes","2","2","68","","7","7","3.523","","3.523","59.684","11","1115.525","7","78.93","139.475","108.556","33.638","0"
"Vitor Hugo Lopes","3","3","51","","0","","0.227","","3.750","4 Laps","6","836.862","4","79.157","139.076","78.929","18.348","0"
"Fabinho Jandaia","4","4","93","","0","","0.145","","3.895","6 Laps","4","675.086","4","79.302","138.821","65.229","12.232","0"
"Joao","5","5","95","","13","13","1.159","","5.054","3.143","10","1058.984","2","80.461","136.822","103.956","30.58","0"
"Carlos Sonomita","6","6","82","","6","6","0.150","","5.204","16.293","10","1072.134","3","80.611","136.567","102.681","30.58","0"
"Joao Brustlolin","7","7","100","","2","2","0.506","","5.710","34.109","11","1089.95","8","81.117","135.715","111.103","33.638","0"
"Andrigo Mantovani","8","8","72","","9","9","0.018","","5.728","15.218","10","1071.059","10","81.135","135.685","102.784","30.58","0"
"Jonathan Willian","9","9","30","","1","1","0.123","","5.851","1 Lap","9","930.352","8","81.258","135.48","106.496","27.522","0"
"Vomislei Balena","10","10","15","","10","10","0.756","","6.607","19.857","10","1075.698","8","82.014","134.231","102.341","30.58","0"
"Jailson Noveli","11","11","33","","3","3","0.051","","6.658","47.953","11","1103.794","10","82.065","134.147","109.71","33.638","0"
"Fabricio Dias","12","12","50","","8","8","0.985","","7.643","2 Laps","8","929.72","3","83.05","132.556","94.728","24.464","0"
"Wilian Silva","13","13","85","","11","11","0.603","","8.246","39.883","10","1095.724","7","83.653","131.601","100.471","30.58","0"
"Bruno Pereira","14","14","89","","15","","0.841","","9.087","4 Laps","6","784.513","4","84.494","130.291","84.196","18.348","0"
"Jeferson Milan","15","15","53","","5","5","0.306","","9.393","32.557","10","1088.398","8","84.8","129.821","101.147","30.58","0"
"Luan Sagianto","16","16","52","","12","12","1.184","","10.577","2 Laps","8","942.165","7","85.984","128.033","93.477","24.464","0"
"Odinei A Machado","17","17","79","","4","4","9.522","","20.099","4 Laps","6","795.154","6","95.506","115.268","83.069","18.348","0"
