"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","B","1073742281","5 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:23:01 UTC","PROVISIONAL","13","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daltro de Souza","1","1","96","","13","","","","","0","7","925.083","7","69.018","159.506","83.302","21.406","0"
"Jonny Catarin","2","2","29","","15","","3.783","","3.783","3:40.415","10","1145.498","4","72.801","151.218","96.105","30.58","0"
"Rodrigo C Pereira","3","3","28","","8","8","0.619","","4.402","2 Laps","5","516.165","4","73.42","149.943","106.64","15.29","0"
"Guilherme Deola","4","4","13","","1","1","0.866","","5.268","4 Laps","3","400.988","2","74.286","148.195","82.363","9.174","0"
"Helder Verzeleti","5","5","7","","7","7","1.271","","6.539","2:51.242","8","1096.325","8","75.557","145.702","80.332","24.464","0"
"Felipe S","6","6","46","","10","","0.182","","6.721","27.715","10","952.798","8","75.739","145.352","115.542","30.58","0"
"Elton T Araujo","7","7","3","","5","5","0.003","","6.724","0 Laps","7","692.167","7","75.742","145.346","111.334","21.406","0"
"Herlon Verzeleti","8","8","4","","6","6","0.502","","7.226","-2 Laps","9","834.286","7","76.244","144.389","118.759","27.522","0"
"Bruno Tormen","9","9","25","","9","9","0.072","","7.298","-1 Laps","8","787.518","5","76.316","144.253","111.833","24.464","0"
"Cleyton Moresco","10","10","31","","3","3","0.293","","7.591","3:40.007","13","1145.09","13","76.609","143.701","124.981","39.754","0"
"Marciano Branco","11","11","419","","4","4","0.366","","7.957","2 Laps","5","524.292","3","76.975","143.018","104.987","15.29","0"
"Gilson Cordeiro","12","12","70","","0","","0.990","","8.947","-1 Laps","8","884.867","3","77.965","141.202","99.53","24.464","0"
"Lucas Minato","13","13","75","","12","","0.473","","9.420","3 Laps","4","516.23","4","78.438","140.35","85.302","12.232","0"
"Bruno Nova","14","14","78","","11","","0.258","","9.678","1:18.046","10","1003.129","8","78.696","139.89","109.745","30.58","0"
"Matheus Grapiglia","15","15","14","","2","2","1.916","","11.594","3 Laps","4","425.988","4","80.612","136.565","103.372","12.232","0"
"Sidnei Ribeiro","16","16","40","","16","","1.051","","12.645","4 Laps","3","814.054","2","81.663","134.808","40.57","9.174","0"
