"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483753-20210410","1o Track Day Velocidade Cascavel","2021-04-10 11:02:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","C","1073742286","2 Treino","Practice","2021-04-10 11:02:00 UTC","2021-04-10 11:22:01 UTC","PROVISIONAL","10","https://racehero.io/events/1o-track-day-velocidade-cascavel/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabinho Jandaia","1","1","93","","17","","","","","0","8","936.478","3","78.237","140.711","94.044","24.464","0"
"Emerson Alves","2","2","44","","18","","0.611","","0.611","1:02.273","9","998.751","5","78.848","139.621","99.203","27.522","0"
"","3","3","68","","9","9","0.475","","1.086","-1 Laps","9","922.84","7","79.323","138.784","107.363","27.522","0"
"","4","4","95","","13","13","0.863","","1.949","-1 Laps","9","935.377","7","80.186","137.291","105.924","27.522","0"
"Andrigo Mantovani","5","5","72","","14","14","0.563","","2.512","27.137","9","963.615","9","80.749","136.334","102.82","27.522","0"
"Vitor Hugo Lopes","6","6","51","","19","","0.070","","2.582","0.191","8","936.669","6","80.819","136.215","94.025","24.464","0"
"Jonathan Willian","7","7","30","","1","1","0.175","","2.757","1:02.937","10","999.415","5","80.994","135.921","110.152","30.58","0"
"Carlos Sonomita","8","8","82","","8","8","1.206","","3.963","5 Laps","3","550.211","2","82.2","133.927","60.025","9.174","0"
"Vomislei Balena","9","9","15","","5","5","0.330","","4.293","-1 Laps","9","933.955","7","82.53","133.391","106.086","27.522","0"
"Jailson Noveli","10","10","33","","4","4","1.003","","5.296","1.22","9","937.698","7","83.533","131.79","105.662","27.522","0"
"Alisson de Araujo","11","11","36","","3","3","0.170","","5.466","6.116","9","942.594","7","83.703","131.522","105.113","27.522","0"
"Fabricio Dias","12","12","50","","7","7","1.302","","6.768","25.06","9","961.538","9","85.005","129.508","103.042","27.522","0"
"Wilian Silva","13","13","85","","15","15","0.118","","6.886","49.155","9","985.633","5","85.123","129.328","100.523","27.522","0"
"Jeferson Milan","14","14","53","","11","11","1.280","","8.166","2:20.755","10","1077.233","10","86.403","127.412","102.195","30.58","0"
"","15","15","66","","2","2","0.262","","8.428","7 Laps","1","239.828","1","86.665","127.027","45.903","3.058","0"
"Luan Sagianto","16","16","52","","12","12","1.266","","9.694","1:11.385","9","1007.863","8","87.931","125.198","98.306","27.522","0"
"Sabrina Fernandes","17","17","77","","6","6","4.096","","13.790","0 Laps","8","928.814","4","92.027","119.626","94.82","24.464","0"
"Odinei A Machado","18","18","79","","16","16","4.230","","18.020","6 Laps","2","407.153","1","96.257","114.369","54.077","6.116","0"
"Joao Brustlolin","19","19","100","","10","10","9.602","","27.622","10.744","7","947.222","5","105.859","103.995","81.355","21.406","0"
